beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
40058,5174," Indian recreations, consisting of strictures on the domestic and rural economy of the Mahommedans and Hindoos",18,16,I,,https://worldcat.org/en/title/84856716,,English,Edinburgh,1803,N,0,N,8vo,2v,,,"Indian Recreations",Array,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42143,Certain,68,,"Indian Recreations",17,15,royal-high-school-edinburgh,"Royal High School of Edinburgh",66140,Certain,68,"Tennnant's Ind.","Indian Recreations [Tennant]",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,
2809,8310,"I Cesare in oro",0,0,I,,,,Italian,Parma,1694,N,1727,N,folio,,,,"Cesari in Oro",Array,2068,,Pedrusi,Paolo,,1644,0,0,N,1720,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7939,8310,"I Cesari in oro (in argento-in medaglioni-in metallo grande-in metallo mezzano e piccolo) raccolti nel Farnese Museo, ... colle loro congrue interpretazioni.",15,4,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002808128,,Italian,Parma,1694,N,1727,N,folio,,,,"Cesari in Oro",Array,2068,,Pedrusi,Paolo,,1644,0,0,N,1720,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12830,Certain,6,,"I Cesare in oro [in argento, in medaglioni, in metallo grande, in  metallo mezzano e piccolo], raccolti nel Farnese Museo, e pubblicati colle  loro congrue interpretazioni ...",15,4,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41727,11803,"I costvmi, le leggi, et le usanze di tutte le genti : divisi in tre libri.",1,1,I,,https://www.worldcat.org/title/12010601,,Italian,Venice,1573,N,0,N,8vo,,,,"Costumi, le Leggi, et le Usanze di Tutte le Genti",Array,18381,,Boemus,Joannes,,1485,0,0,Y,1535,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67068,Certain,28,,"I Costumi, le Leggi et le Usanze di tutte le genti [Boemus]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9542,8703,"I quattro libri dell'architettura, etc.",2,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002753699,,Italian,Venice,1642,N,0,N,folio,,,,"Architecture of Palladio",Array,5315,,Palladio,Andrea,,1508,0,0,N,1580,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66447,Certain,28,,"Architettura libri quattro [Palladio]",1,1,advocates,"Advocates Library",14664,Certain,6,,"L'architettura, diuisa in  quattro libri.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
19188,2563,"I raggvagli di Parnasso: or, Advertisements from Parnassus: in two centuries. With the politick touchstone. Written originally in Italian by that famous Roman Trajano Bocalini. And now put into English by the Right Honourable Henry Earl of Monmouth.",1,1,I,R24662,,,English,London,1674,N,0,N,folio,,,"<p>Henry Earl of Monmouth</p>","Raggvagli di Parnasso: or, Advertisements from Parnassus",Array,9555,,Boccalini,Traiano,,1556,0,0,N,1613,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30597,Certain,11,,"I raggvagli di Parnasso: or, Advertisements from Parnassus: in two centuries. With the politick touchstone. Written originally in Italian by that famous Roman Trajano Bocalini. And now put into English by the Right Honourable Henry Earl of Monmouth.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16062,8398,"Iac. Cornuti ... Canadensium plantarum aliarúmque nondum editarum historia.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000788999,,Latin,Paris,1635,N,0,N,4to,,,,"Canadensium Plantarum aliarúmque Nondum Editarum Historia",Array,8484,,Cornut,"Jacques Philippe",,1606,0,0,N,1651,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27042,Certain,25,,"Canadensium plantarum, aliarumque nondum editarum historia [Cornut]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8926,3318,"Iacobi Arminii ... opera theologica.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000115113,,Latin,Leiden,1629,N,0,N,4to,,,,"Opera Theologica [Jacobus Arminius]",Array,5017,,Arminius,Jacobus,,1560,0,0,N,1609,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17173,Certain,6,,"Opera theologica ... / [Arminius].",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14231,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",26,7,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501386,,Latin,Leipzig,1742,N,1767,N,4to,,,,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",Array,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52327,Certain,28,,"Historia critica philosophiae [Brucker]",18,5,advocates,"Advocates Library",24422,Certain,25,,"Iacobi Bruckeri Regiae Scient. Societatis, quae Berolini floret, membri Historia critica philosophiae.",8,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
7345,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",Array,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17936,Certain,25,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",2,1,edinburgh-university,"Edinburgh University Library",13946,Certain,6,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",46,14,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
14285,5117,"Iacobi Bruckeri ... Institutiones historiae philosophicae usui academicae juventutis adornatae.",2,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501394,,Latin,Leipzig,1756,N,0,N,8vo,,,,"Institutiones Historiae Philosophicae Usui Academicae Juventutis Adornatae",Array,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24500,Certain,25,,"Iacobi Bruckeri Academiae Scientiarum Berolinens. et Bonon. membri Institutiones historiae philosophicae vsui academicae iuuentutis adornatae.",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21968,3527,"Iacobi Capelli ... Observationes in Novum Testamentum, exceptis Actibus Apostolorum, &amp; Apocalypsi D. Ioannis ... In lucem editæ procurante Ludovico Cappello ... Vná cum ejusdem L. Cappelli Spicilegio, etc. (Lud. Cappelli Diatriba ad ... Matth. XV. 5.-Votum Jephtæ quale fuerit diatriba.).",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000600613,,Latin,Amsterdam,1657,N,0,N,4to,,,,"Observationes in Novum Testamentum [Jacques Cappel]",Array,10478,,Cappel,Jacques,,1570,0,0,N,1624,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35519,Certain,63,,"Iacobi Cappelli, S. theologiae in acad. sedanensi olim professoris : observationes in Novum Testamentum : exceptis Actibus Apostolorum & Apocalypsi D. Ioannis / Nunc demum XXXIII post Authoris obitum annis, in lucem editae ; procurante Ludovico Cappello ... Una cum ejusdem Ludovici Cappelli Spicilegio ante annos XXV primum edito, nunc denuo ab Autore aucto, castigato & emendato.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20360,7616,"Iamblichou Chalkideōs tēs koilēs Syrias peri mystēriōn logos.= Iamblichi Chalcidensis ex Coele-Syria, De mysteriis liber. Præmittitur epistola Porphyrii ad Anebonem Ægyptium, eodem argumento.",2,2,I,R13749,,,"Latin | Greek",Oxford,1678,N,0,N,folio,,"<p>Gale, Thomas</p>",,"De Mysteriis Liber. Praemittitur Epistola Porphyrii ad Anebonem AEgyptium, Eodem Argumento",Array,8018,,Iamblichus,,,250,0,0,Y,330,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33089,Certain,28,,"Iamblichi Chalcidensis ex Coele-Syria, De mysteriis liber. Praemittitur epistola Porphyrii ad Anebonem Aegyptium, eodem argumento.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29182,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",Array,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53866,Certain,28,,"Iceland; or The journal of a residence in that island, during ... 1814 and 1815 [Henderson]",8,4,advocates,"Advocates Library",43634,Certain,68,,"Henderson's Iceland",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",44438,Certain,68,,"Henderson's Iceland",25,14,royal-high-school-edinburgh,"Royal High School of Edinburgh",43802,Certain,68,,"Henderson's Iceland",3,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",43748,Certain,68,,"Letter Henderson's Iceland",2,1,royal-high-school-edinburgh,"Royal High School of Edinburgh"
43603,9994,"Icones imperatorum romanorum, ex priscis numismatibus.",1,1,I,,https://search.worldcat.org/title/492390370,,Latin,Antwerp,1645,N,0,N,folio,,,,"Icones Imperatorum Romanorum",Array,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37169,"Very likely",28,,"Icones imperatorum Romanorum",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24566,5251,"Iconographia Scotica or portraits of illustrious persons of Scotland engraved from the most authentic paintings &amp;c with short biographical notices.",3,2,I,T133814,,,English,London,1797,N,0,N,8vo,,,,"Iconographia Scotica or Portraits of Illustrious Persons of Scotland Engraved from the Most Authentic Paintings ... with Short Biographical Notices",Array,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47429,Certain,28,,"Iconographia Scotica or Portraits of illustrious persons of Scotland [Pinkerton]",3,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6220,5250,"Iconum anatomicarum, quibus præcipuæ partes corporis humani delineatæ continentur, fasciculus I. (-VIII.).",6,6,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573076,,Latin,Göttingen,1743,N,1759,N,folio,,,,"Iconum Anatomicarum",Array,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13768,Certain,6,,"Iconum anatomicarum  quibus praecipuae partes corporis humani  delineatae continentur fasciculi VIII.",6,6,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20003,5249,"Idea de un principe politico christiano : representada en cien empressas",0,0,I,,http://www.worldcat.org/oclc/433146186,,Spanish,Valencia,1658,N,0,N,4to,,,,"Idea de un Principe Politico Christiano",Array,9890,,"Saavedra Fajardo","Diego de",,1584,0,0,N,1648,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22505,5249,"Idea de un principe politico christiano representada en cien empresas / por Don Diego Saavedra Faxardo cavallero &amp;c.",1,1,I,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920808293502466,,Spanish,Amsterdam,1658,N,0,N,12mo,,,,"Idea de un Principe Politico Christiano",Array,9890,,"Saavedra Fajardo","Diego de",,1584,0,0,N,1648,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32412,Certain,63,,"Idea de un principe politico christiano representada en cien empresas / por Don Diego Saavedra Faxardo cavallero &c.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43102,10297,"Idea di un teatro, nelle principali sue parti simile a'testri antichi, all'uso moderno accomodato. Con due discorsi; Puno, che versa intorno a'teatri in generale, riguardo solo al coperto della scena esteriore, l'altro intorno al sofitto di quella del teatro Olimpico di Vincenza.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000117097,,Italian,Venice,1762,N,0,N,8vo,,,,"Idea di un Teatro",Array,18826,Conte,Arnaldi,Enea,,1716,0,0,N,1794,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30477,Certain,28,,"Idea di un teatro, nelle principali sue parti simile a'testri antichi, all'uso moderno accomodato [Arnaldi]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30106,5248,"Idea juris Scotici: or, a summary view of the laws of Scotland.",1,1,I,T112894,,,English,London,1733,N,0,N,4to,,,,"Idea Juris Scotici: or, A Summary View of the Laws of Scotland",Array,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55405,Certain,28,,"Idea juris Scotici: or, a summary view of the laws of Scotland [Innes]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
983,5246,"Idea theologiæ, tam contemplativæ quàm activæ, ad formam s. Scripturæ delineata.",1,1,I,R213340,,,Latin,London,1673,N,0,N,12mo,,,,"Idea Theologiae, tam Contemplativae quàm Activae, ad Formam S. Scripturae Delineata",Array,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,983,Certain,6,,"Idea theologiae, tam contemplativae qùam activae, ad formam S. Scripturae delineata.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34889,9574,"Ideal trifles. Published by a lady.",6,6,I,T63971,,,English,London,1774,N,0,N,12mo,,,,"Ideal Trifles. Published by a Lady",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9897,Certain,13,,"Ideal Trifles ",6,6,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30463,5245,"Ideen über die Politik, den Verkehr und den Handel der vornehmsten Völker der alten Welt.",2,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001635725,,German,Göttingen,1793,N,1812,N,8vo,"3 vols",,,"Ideen über die Politik, den Verkehr und den Handel der Vornehmsten Völker der alten Welt",Array,12772,,Heeren,"Arnold Hermann Ludwig",,1760,0,0,N,1842,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55894,Certain,28,,"Ideen über die Politik, den Verkehr und den Handel der vornehmsten Völker der alten Welt [Heeren]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9689,4989,"Iephthes siue votum, tragœdia.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513301,,Latin,Paris,1554,N,0,N,4to,,,,"Jephthes sive Votum, Tragoedia",Array,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14895,Certain,6,,"Iephthes sive votum: tragoedia.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40211,9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,"Bible - New Testament [Greek]",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65741,"Very likely",60,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",10,10,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3982,9893,"Iesu Christi D.N. Nouum testamentum, siue Nouum fœdus. Cuius Græco contextui respondent interpretationes duæ: vna, vetus: altera, noua, Theodori Bezę, diligenter ab eo recognita. Eiusdem Th. Bezæ Annotationes, quas itidem hac tertia editione recognouit, &amp; accessione non parua locupletauit, etc. Gr. &amp; Lat. MS. notes.",8,8,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330198,,"Greek | Latin",Geneva,1582,N,0,N,folio,,,,"Bible - New Testament [French]",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24377,Certain,25,,"Iesv Christi, D.N. Nouum testamentum, siue Nouum foedus : Cuius Græco contextui respondent interpretationes duæ: vna, vetus: altera, noua, Theodori Bezę, diligenter ab eo recognita.",2,2,edinburgh-university,"Edinburgh University Library",3273,Speculative,11,,"Iesu Christi D.N. Nouum testamentum, siue Nouum fœdus. Cuius Græco contextui respondent interpretationes duæ: vna, vetus: altera, noua, Theodori Bezę, diligenter ab eo recognita. Eiusdem Th. Bezæ Annotationes, quas itidem hac tertia editione recognouit, &amp; accessione non parua locupletauit, etc. Gr. &amp; Lat. MS. notes.",6,6,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
32093,8385,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",2,2,I,R221711,,,English,London,1670,N,0,N,folio,,,,"Cardinalismo di Santa Chiesa; or, The History of the Cardinals of the Roman Church",Array,7664,,Leti,Gregorio,,1630,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10329,Certain,1,,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",2,2,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14096,8385,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope, Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",2,2,I,R216667,,,English,London,1670,N,0,N,folio,,,"<p>G. H.</p>","Cardinalismo di Santa Chiesa; or, The History of the Cardinals of the Roman Church",Array,7664,,Leti,Gregorio,,1630,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24260,Likely,11,,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope, Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30502,9778,"Il consolato del mare: nel quale non solo si comprendono tutti gli ordini, e statuti per ogni caso di mercantia, e di navigatione; mà ancora quelli sopra l'armate di mare, sigurtà, entrate, &amp; uscite.",1,1,I,,https://www.worldcat.org/title/32000685,,Italian,Venice,1637,N,0,N,4to,,,,"Consolato del Mare",Array,18919,,"Cà da Mosto",Alvise,,1432,0,0,N,1488,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55939,Certain,28,,"Il consolato del mare.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24863,7487,"Il Decameron di messer Giouanni Boccacci cittadino fiorentino.",1,1,I,,https://edit16.iccu.sbn.it/titolo/CNCE006361,,Italian,Florence,1573,N,0,N,4to,,,,Decameron,Array,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47885,Certain,28,,"Il Decameron [Boccaccio]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16839,7487,"Il decameron di Messer Giovanni Boccaccio. ",2,2,I,T143906,,,Italian,London,1725,N,0,N,4to,,,,Decameron,Array,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38339,Certain,28,"Boccaccio Decameron",,1,1,advocates,"Advocates Library",28092,Certain,25,,"Il Decameron di messer Giovanni Boccaccio.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
18180,7487,"Il decamerone Di M. Giovanni Boccaccio.",7,3,I,T102338,,,Italian,London,1757,N,0,N,8vo,,,,Decameron,Array,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18593,Certain,40,,"Il Decamerone di M. Giovanni Boccaccio. 5 vols",7,3,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24812,4606,"Il Libro del cortegiano, etc.",2,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000629868,,Italian,Venice,1771,N,0,N,8vo,"2 vols",,,"Libro del Cortegiano",Array,11645,Conte,Castiglione,Baldassarre,,1478,0,0,N,1529,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47777,Certain,28,,"Il libro del Cortegiano [Castiglione]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30178,4396,"Il Malmantile racquistato.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002180136,,Italian,Florence,1731,N,0,N,4to,,,,"Malmantile Racquistato",Array,13792,,Lippi,Lorenzo,,1606,0,0,N,1665,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55468,Certain,28,,"Il Malmantile Racquistato di Perlone Zipoli colle note di Puccio Lamoni, Paolo Minucci, e d'altri [Lippi]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19062,3625,"Il nipotismo di Roma: or, The history of the popes nephews. From the time of Sixtus IV. anno 1471. to the death of the late Pope. Alexander VII. anno 1667. In two parts. Written originally in Italian, and Englished by W.A. Fellow of the Royal Society.",2,2,I,R37602,,,English,London,1673,N,0,N,8vo,,,,"Nipotismo di Roma: or, The History of the Popes Nephews",Array,7664,,Leti,Gregorio,,1630,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11591,Certain,1,,"Il nipotismo di Roma: or, The history of the popes nephews",1,1,haddington,"Haddington Library",30408,"Very likely",11,,"Il nipotismo di Roma: or, The history of the popes nephews. From the time of Sixtus IV. anno 1471. to the death of the late Pope. Alexander VII. anno 1667. In two parts. Written originally in Italian, and Englished by W.A. Fellow of the Royal Society.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
16752,3145,"Il pastor fido : tragicommedia pastorale / del Cavalier Guarini.",2,2,I,T106317,,,Italian,Glasgow,1763,N,0,N,8vo,,,,"Pastor Fido",Array,1411,,Guarini,Battista,,1538,0,0,N,1612,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27996,Certain,11,,"Il pastor fido : tragicommedia pastorale / del Cavalier Guarini.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,