beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
42105,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,Waterloo,Array,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,43277,Certain,68,,"Davidson Waterloo",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",44204,"Very likely",68,,"Davidson's Waterloo",5,5,royal-high-school-edinburgh,"Royal High School of Edinburgh",44768,Certain,68,,"Davidson's Waterloo",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",43871,Certain,68,,"Davison's Waterloo",2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",44882,Certain,68,,"Waterloo by Davison",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh"
41175,13255," Wielands Auserlesene Gedichte.",7,1,W,,https://www.worldcat.org/title/1001218768,,German,Leipzig,1789,N,1794,N,8vo,"7 vols",,,"Auserlesene Gedichte",Array,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,66489,Certain,28,,"Wielands Auserlesene Gedichte.",7,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21578,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,"Waldorf; or, the Dangers of Philosophy",Array,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,33488,Certain,41,,"Waldorf; or, the Dangers of Philosophy. A philosophical tale.",4,4,chambers,"Chambers' Circulating Library",68542,Speculative,66,,"Waldorf; or, the Dangers of Philosophy.",22,11,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
24905,569,"Walks in a forest: or, poems descriptive of scenery and incidents characteristic of a forest, at different seasons of the year.",1,1,W,T52178,,,English,London,1797,N,0,N,8vo,,,,"Walks in a Forest",Array,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,,,,,,,,,,,,,,48014,Certain,28,,"Walks in a forest [Gisborne]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31873,568,"Walks in Edinburgh.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655028,,English,Edinburgh,1825,N,0,N,12mo,,,,"Walks in Edinburgh",Array,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,,,,,,,,,,,,,,57397,Certain,28,,"Walks in Edinburgh [Chambers]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43855,15315,"Wallace. A Poem. [1815]",2,2,W,,https://search.worldcat.org/en/title/33217891,,English,Cambridge,1815,N,0,N,,,,,"Wallace. A Poem.",Array,19291,,Waddington,Horatio,,1799,0,0,N,1867,0,0,N,,,,,,,,,,,,,,,,68326,Likely,66,,"Wallace. A Poem.",2,2,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18642,567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,"Wallace; or The Vale of Ellerslie, with Other Poems",Array,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,,,,,,,,,,,,,,9824,Certain,13,,"Wallace; or, the Vale of Ellerslie, with other poems [Finlay]",2,2,selkirk,"Selkirk Library",15817,"Very likely",19,,"Wallace; or the Vale of Ellerslie",21,21,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,
25756,566,"Walladmor: “Freely translated into German from the English of Sir Walter Scott” and now freely translated from the German of G. W. H. Haering into English.",9,5,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318286,,English,London,1825,N,0,N,8vo,"2 vols",,"<p>De Quincey, Thomas 1785-1859</p>",Walladmor,Array,12055,,Häring,"Georg Wilhelm Heinrich",,1798,0,0,N,1871,0,0,N,Male,,,,,,,,,,,,,,,49351,Certain,28,,"Walladmor: ""freely translated into German from the English of Sir Walter Scott"".",2,1,advocates,"Advocates Library",59249,Certain,28,,"Walladmor: ""freely translated into German from the English of Sir Walter Scott"".",2,1,advocates,"Advocates Library",48089,Certain,41,,Walladmor,5,3,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,
37617,10408,Walpoliana.,2,1,W,T139132,,,English,London,1799,N,0,N,12mo,"2 vols","<p>Pinkerton, John</p>",,Walpoliana,Array,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,,,,,,,,,,,,,,63411,Certain,28,,Walpoliana.,2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27853,565,"Walter Colyton; a tale of 1688.",4,2,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000755249,,English,London,1830,N,0,N,12mo,"3 vols",,,"Walter Colyton; A Tale of 1688",Array,12910,,Smith,Horace,,1779,0,0,N,1849,0,0,N,Male,,,,,,,,,,,,,,,52636,Certain,28,,"Walter Colyton; a tale of 1688.",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27295,5806,"Walteri Hemingford, Canonici de Gisseburne, Historia de rebus gestis Edvardi I. Edvardi II. &amp; Edvardi III.",7,4,W,T145984,,,Latin,Oxford,1731,N,0,N,8vo,"2 vols",,,"Historia de Rebus Gestis Edvardi I. Edvardi II. &amp; Edvardi III",Array,12661,,"de Hemingburgh",Walter,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,51901,Certain,28,,"Walteri Hemingford, Canonici de Gisseburne, Historia de rebus gestis Edvardi I. Edvardi II. & Edvardi III.",7,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38921,10957,"Warbeck of Wolfstein.",2,2,W,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1820A035,,English,London,1820,N,0,N,12mo,"3 vols",,,"Warbeck of Wolfstein",Array,17381,Miss,Holford,Margaret,,1778,0,0,N,1852,0,0,N,Female,,,,,,,,,,,,,,,64346,Certain,41,,"Warbeck of Wolfstein.",2,2,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31618,563,"Warreniana; with notes critical and explanatory, by the Editor of a Quarterly Review.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001346356,,English,London,1824,N,0,N,12mo,,,,"Warreniana; with Notes Critical and Explanatory, by the Editor of a Quarterly Review",Array,14359,,Deacon,"William Frederick",,1799,0,0,N,1845,0,0,N,Male,,,,,,,,,,,,,,,57232,Certain,28,,"Warreniana; with notes, critical and explanatory.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20108,562,"Wat Tyler, a Dramatic Poem [Southey, 1817]",5,5,W,,http://www.worldcat.org/oclc/472162533,,English,London,1817,N,0,N,12mo,,,,"Wat Tyler, a Dramatic Poem",Array,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,,,,,,,,,,,,,,30927,Certain,66,,"Wat Tyler, a Dramatic Poem",5,5,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40142,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,"Waverley; or, 'Tis Sixty Years Since",Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,43331,Likely,68,,Waverley,71,25,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8330,561,"Waverley; or, 'Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,"Waverley; or, 'Tis Sixty Years Since",Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,30720,Certain,66,,"Waverley [Scott]",37,13,orkney,"Orkney Library",10187,Certain,13,,"Waverley by Sir Walter Scott",15,7,selkirk,"Selkirk Library",16609,Speculative,16,,"Waverley; or, 'Tis Sixty Years Since",105,36,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,
15590,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,"Waverley; or, 'Tis Sixty Years Since",Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,47597,Certain,41,,Waverley,19,9,chambers,"Chambers' Circulating Library",26183,Certain,11,,"Waverley; or, 'tis sixty years since. In three volumes... / [By Sir Walter Scott].",3,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
23561,559,"Wedded life in the upper ranks. The wife and friends, and The married man.",2,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003225717,,English,London,1831,N,0,N,12mo,"2 vols",,,"Wedded Life in the Upper Ranks. The Wife and Friends, and The Married Man",Array,11096,Lady,"St John",Isabella,,0,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,45539,Certain,28,," Wedded life in the upper ranks. The wife and friends and the married man.",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41418,13111,"Weekly magazine, or Edinburgh amusement.",1,1,W,P2260,,,English,Edinburgh,1768,N,1779,N,8vo,"46 vols",,,"Weekly Magazine, or Edinburgh Amusement",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66711,Certain,28,,"Weekly magazine, or Edinburgh amusement",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39359,10501,"Werke, etc. [Klinger]",2,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004064443,,German,Königsberg,1809,N,1815,N,8vo,"12 vols",,,"Werke [Friedrich Maximilian Klinger]",Array,17621,,Klinger,"Friedrich Maximilian",,1752,0,0,N,1831,0,0,N,Male,,,,,,,,,,,,,,,64898,Certain,28,,"Werke [Klinger]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26296,555,"Werke. [Goethe]",12,4,W,,http://www.worldcat.org/oclc/877173491,,German,Stuttgart,1815,N,1819,N,8vo,"20 vols",,,"Werke [Goethe]",Array,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,50128,Certain,28,,"Werke [Goethe]",12,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33320,554,"Werner's Nomenclature of Colours, with additions, arranged so as to render it ... useful to the Arts and Sciences.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003890539,,English,Edinburgh,1814,N,0,N,8vo,,,,"Werner's Nomenclature of Colours",Array,15227,,Syme,Patrick,,1774,0,0,N,1845,0,0,N,Male,15224,,Werner,"Abraham Gottlob",,1749,0,0,N,1817,0,0,N,Male,58748,Certain,28,,"Werner's nomenclature of colours [Syme]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33653,553,"Werther, traduit de l'allemand sur une nouvelle édition, augmentée, par l'auteur, de douze lettres, et d'une partie historique entièrement neuve.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001448652,,French,Paris,1804,N,0,N,8vo,,,"<p>Sevelinges, Charles Louis de</p>",Werther,Array,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,59072,Certain,28,,"Werther [Goethe]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6784,551,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster.",2,1,W,T193562,,,English,London,1723,N,0,N,folio,,,,"Westmonasterium. Or The History and Antiquities of the Abbey Church of St Peters Westminster",Array,4081,,Dart,John,,0,0,0,N,1730,0,0,N,Male,,,,,,,,,,,,,,,15520,Certain,31,,"Westmonasterium. Or the history and antiquities of the Abbey Church of St Peters, Westminster.",2,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23171,551,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster.",4,2,W,"N25786 ",,,English,London,1723,N,0,N,folio,"2 vols",,,"Westmonasterium. Or The History and Antiquities of the Abbey Church of St Peters Westminster",Array,4081,,Dart,John,,0,0,0,N,1730,0,0,N,Male,,,,,,,,,,,,,,,37787,Certain,28,,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster [Dart]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38900,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,"Whims and Oddities, In Prose and Verse",Array,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,47825,Certain,41,,"Whims and Oddities, in Prose and Verse",21,20,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27373,549,"Whitehall; or, The Days of George IV.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003910163,,English,London,1827,N,0,N,8vo,,,,"Whitehall; or, The Days of George IV",Array,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,,,,,,,,,,,,,,52066,Certain,28,,"Whitehall; or, The days of George IV [Maginn]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23855,4880,"Wieland's kleinere prosaische Schriften ... Neue, verbesserte Ausgabe.",3,2,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003918217,,German,Leipzig,1785,N,1786,N,8vo,"2 vols",,,"Kleinere Prosaische Schriften",Array,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,46274,Certain,28,,"Kleinere prosaische Schriften [Wieland]",3,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26605,537,"Wieland: an American tale.",6,2,W,,http://www.worldcat.org/oclc/315333967,,English,London,1822,N,0,N,12mo,,,,"Wieland: An American Tale",Array,12490,,Brown,"Charles Brockden",,1771,0,0,N,1810,0,0,N,Male,,,,,,,,,,,,,,,50665,Certain,28,,"Wieland: an American tale [Brown]",6,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40890,10963,"Wilhelm Meisters Apprenticeship and Travels.",8,3,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006818849,,English,London,1824,N,0,N,8vo,"3 vols",,"<p>Carlyle, Thomas</p>","Wilhelm Meisters Apprenticeship and Travels",Array,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,51148,Certain,41,,"Wilhelm Meister's Apprenticeship",8,3,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29083,533,"William de Montfort; or, the Sicilian heiresses.",3,1,W,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1808A084,,English,London,1808,N,0,N,12mo,"3 vols",,,"William de Montfort",Array,13171,,Musgrave,Agnes,,0,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,53740,Certain,41,,"William de Montfort",3,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37970,10966,"William Douglas, or the Scottish Exiles. An historical novel.",20,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000974285,,English,London,1826,N,0,N,12mo,"3 vols",,,"William Douglas, or The Scottish Exiles. An Historical Novel",Array,17162,,Duncan,Henry,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,63869,Certain,28,,"William Douglas; or, The Scottish exiles. A historical novel [Duncan]",3,1,advocates,"Advocates Library",37097,Certain,41,,"William Douglas; or, the Scottish Exiles",17,5,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
27268,532,"William Sedley; or, The evil day deferred.",1,1,W,T70704,,,English,London,1783,Y,0,N,12mo,,,,"William Sedley; or, The Evil Day Deferred",Array,12655,,Kilner,"Mary Ann",,1753,0,0,N,1831,0,0,N,Female,,,,,,,,,,,,,,,51856,Certain,11,,"William Sedley; or, The evil day deferred.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30265,9177,"Windsor, and its environs. Containing the curiosities of the town and palace, the royal chapel of St. George, and the seats in the neighbourhood of Windsor. With a particular account of the ceremonies of the installation of the Knights of the Garter. To which is added, a description of the palace and gardens at Hampton Court.",1,1,W,T87546,,,English,London,1774,N,0,N,12mo,,,,"Windsor, and its Environs",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55612,"Very likely",28,,"Windsor, and its environs. Containing the curiosities of the town and palace, the royal chapel of St. George, and the seats in the neighbourhood of Windsor.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26596,531,"Wine and Walnuts; or, After Dinner Chit-Chat.",6,3,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001591382,,English,London,1823,N,0,N,8vo,"2 vols",,,"Wine and Walnuts; or, After Dinner Chit-Chat",Array,12481,,Pyne,"William Henry",,1769,0,0,N,1843,0,0,N,Male,,,,,,,,,,,,,,,50650,Certain,28,,"Wine and walnuts; or, After dinner chit-chat [Hardcastle]",6,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8738,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,"Winter Evening Tales",Array,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,16291,Speculative,16,,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9191,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,"Winter Evenings: or Lucubrations on Life and Letters",Array,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,30366,Certain,28,,"Winter evenings: or lucubrations on life and letters. In three volumes [Knox]",9,3,advocates,"Advocates Library",11666,Certain,3,,"Winter evenings: or, Lucubrations on life and letters.",26,12,leighton,"Leighton Library",10197,Certain,13,,"Winter Evenings [Knox]",53,19,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,
37833,10411,"Winter Nights; or, fire-side lucubrations.",2,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000979623,,English,London,1820,N,0,N,8vo,"2 vols",,,"Winter Nights; or, Fire-side Lucubrations",Array,11905,,Drake,Nathan,,1766,0,0,N,1836,0,0,N,Male,,,,,,,,,,,,,,,63699,Certain,28,,"Winter nights; or, Fire-side lucubrations [Drake]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068,524,"Winter-evening conference between neighbours.",3,3,W,R40907,,,English,Edinburgh,1684,N,0,N,12mo,,,,"Winter-Evening Conference between Neighbours",Array,1492,,Goodwin,John,,1625,0,0,Y,1690,0,0,N,Male,,,,,,,,,,,,,,,2081,Certain,5,,"Winter-evening conference between neighbours.",3,3,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36225,13477,"Wit and mirth; or pills to purge melancholy; being a collection of the best merry ballads and songs, old and new. ... having each their proper tune.",4,1,W,T134713,,,English,London,1719,N,1720,N,12mo,"6 vols",,,"Wit and Mirth; or Pills to Purge Melancholy",Array,12292,,D’Urfey,Thomas,,1653,0,0,N,1723,0,0,N,Male,16377,,Playford,Henry,,1657,0,0,N,0,0,0,N,Male,61800,Certain,28,,"Wit and mirth: or pills to purge melancholy [D'Urfey]",4,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43525,10504,"Wit in a constable. A comedy written 1639.",1,1,W,S103219,,,English,London,1640,N,0,N,4to,,,,"Wit in a Constable",Array,19156,,Glapthorne,Henry,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,30039,Certain,28,,"Plays [Glapthorne]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40373,10969,"Women as they are. A novel, in four volumes.",4,1,W,T140067,,,English,London,1796,N,0,N,12mo,"4 vols",,,"Women as They Are. A Novel",Array,13060,,Parsons,Eliza,,0,0,0,N,1811,0,0,N,Female,,,,,,,,,,,,,,,53806,Certain,41,,"Women as they are",4,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1944,517,"Wonderful prodigies of judgment and mercy",0,0,W,,,,English,London,1685,N,,N,12mo,,,,"Wonderful Prodigies of Judgment and Mercy",Array,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
530,517,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable histories, containing I. Dreadful judgments upon atheists, perjured persons, blasphemers, swearers, cursers and scoffers. II. The miserable ends of divers magicians, witches, conjurers, &amp;c. with several strange apparitions. III. Remarkable presages of approaching death, and of appeals to divine justice. IV. The wicked lives, and woful deaths of wretched popes, apostates, and desperate persecutors. V. Fearful judgments upon cruel tyrants, murderers, &amp;c. with the wonderful discover of murders. VI. Admirable deliverances from imminent dangers and deplorable distresses at sea aud [sic] land. VII. Divine goodness to penitents, with the dying thoughts of several famous men concerning a future state after this life.",5,5,W,R35614,,,English,London,1685,N,0,N,12mo,,,,"Wonderful Prodigies of Judgment and Mercy",Array,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,,,,,,,,,,,,,,530,Certain,6,,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable  histories ... / [Crouch].",1,1,glasgow-university,"Glasgow University Library",1956,Certain,5,,"Wonderful prodigies of judgment and mercy",4,4,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,