bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
32409,63,dumfries-presbytery,,,"Medicina statica: or, Rules of health, in eight sections of aphorisms. Originally written by Sanctorius chief professor of physick at Padua. English’d by J.D.","Medicina statica: or, Rules of health, in eight sections of aphorisms. Originally written by Sanctorius chief professor of physick at Padua. English’d by J.D.",,,3,3,Classmark,10.5.3,71334,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,188180,32409,20000,Speculative,4315,"Medicina statica: or, Rules of health, in eight sections of aphorisms. Originally written by Sanctorius chief professor of physick at Padua. English’d by J.D.",3,3,M,R34215,,,English,London,1676,N,0,N,12mo,,,<p>J.D.</p>,,1644242028,gmckeever,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32442,63,dumfries-presbytery,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...","Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,15,29,Classmark,10.6.4-5,71406,1,14,71409,2,15,,,,,,,,,,,,,,,,,,,,,,,,,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32558,63,dumfries-presbytery,,,"Methodus theologiæ Christianæ, 1. Naturæ rerum, 2. Sacræ Scripturæ, 3. Praxi, congrua conformis adaptata plerumque (corrigenda tamen & perficienda) non I. Ignavis, festinantibus, delassatis. 2. Stolidis, indocilibus, sectariis (ex homine & fuco judicantibus.) 3. Superbis, mundanis, malignis: ergo, non plurimus: sed juventutis academicæ, & pastorum junior parti, I. Studiosæ, sedulæ, indesessæ. 2. Ingeniosæ, docili, veritatem & ordinem sitienti. 3. Humili, candidæ, deo devotæ: Quippe ad. I. Veritatis indagationem, custodiam, propagationem. 2. Sanctitatis cultum, incrementum, laudem. 3. Ecclesiæ falutem, pacem, decus. Supra omnes natæ, dispositæ, consecratæ. Dicata per Richardum Baxterum Philotheologum.","Methodus theologiæ Christianæ, 1. Naturæ rerum, 2. Sacræ Scripturæ, 3. Praxi, congrua conformis adaptata plerumque (corrigenda tamen & perficienda) non I. Ignavis, festinantibus, delassatis. 2. Stolidis, indocilibus, sectariis (ex homine & fuco judicantibus.) 3. Superbis, mundanis, malignis: ergo, non plurimus: sed juventutis academicæ, & pastorum junior parti, I. Studiosæ, sedulæ, indesessæ. 2. Ingeniosæ, docili, veritatem & ordinem sitienti. 3. Humili, candidæ, deo devotæ: Quippe ad. I. Veritatis indagationem, custodiam, propagationem. 2. Sanctitatis cultum, incrementum, laudem. 3. Ecclesiæ falutem, pacem, decus. Supra omnes natæ, dispositæ, consecratæ. Dicata per Richardum Baxterum Philotheologum.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924127450802466,,1,1,Classmark,1.5.2,71648,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,188195,32558,20126,Certain,4005,"Methodus theologiæ Christianæ, 1. Naturæ rerum, 2. Sacræ Scripturæ, 3. Praxi, congrua conformis adaptata plerumque (corrigenda tamen &amp; perficienda) non I. Ignavis, festinantibus, delassatis. 2. Stolidis, indocilibus, sectariis (ex homine &amp; fuco judicantibus.) 3. Superbis, mundanis, malignis: ergo, non plurimus: sed juventutis academicæ, &amp; pastorum junior parti, I. Studiosæ, sedulæ, indesessæ. 2. Ingeniosæ, docili, veritatem &amp; ordinem sitienti. 3. Humili, candidæ, deo devotæ: Quippe ad. I. Veritatis indagationem, custodiam, propagationem. 2. Sanctitatis cultum, incrementum, laudem. 3. Ecclesiæ falutem, pacem, decus. Supra omnes natæ, dispositæ, consecratæ. Dicata per Richardum Baxterum Philotheologum.",1,1,M,R6012,,,Latin,London,1681,N,0,N,folio,,,,,1644242649,gmckeever,4005,"Methodus Theologiae Christianae [Richard Baxter]",,N,,N,,1700219843,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,392469,4005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32759,63,dumfries-presbytery,,,"M. Tullius Cicero de officiis ad Marcum f. Ex MSS. recensuit Tho. Cockman.","M. Tullius Cicero de officiis ad Marcum f. Ex MSS. recensuit Tho. Cockman.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609723502466,,1,1,Classmark,8,72026,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,188174,32759,20342,Certain,7606,"M. Tullius Cicero de officiis ad Marcum f. Ex MSS. recensuit Tho. Cockman.",1,1,M,R6256,,,Latin,Oxford,1695,N,0,N,8vo,,,,,1644241816,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32819,63,dumfries-presbytery,,,"Marci Friderici Wendelini theologiae philosophi clarissimi Christianae theologiae systema majus : duobus libris comprehensum in quibus universa theologia methodicâ praeceptorum serie explicatur, & praecipuarum omnium controversiarum, quae in ecclesiis & scholis theologicis hodiè agitantur ... : opus posthumum.","Marci Friderici Wendelini theologiae philosophi clarissimi Christianae theologiae systema majus : duobus libris comprehensum in quibus universa theologia methodicâ praeceptorum serie explicatur, & praecipuarum omnium controversiarum, quae in ecclesiis & scholis theologicis hodiè agitantur ... : opus posthumum.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920192973502466,,1,1,Classmark,5.3.24,72107,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,188177,32819,20387,Certain,8251,"Marci Friderici Wendelini theologiae philosophi clarissimi Christianae theologiae systema majus : duobus libris comprehensum in quibus universa theologia methodicâ praeceptorum serie explicatur, &amp; praecipuarum omnium controversiarum, quae in ecclesiis &amp; scholis theologicis hodiè agitantur ... : opus posthumum.",1,1,M,,http://www.worldcat.org/oclc/4761563,,Latin,Kassel,1656,N,0,N,4to,,,,,1644241877,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32834,63,dumfries-presbytery,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.","Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",,,12,24,Classmark,6.8.4-5-6,72128,1,8,72131,2,7,72134,3,9,,,,,,,,,,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33374,63,dumfries-presbytery,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]","Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,8,8,Classmark,13.5.6,73217,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33377,63,dumfries-presbytery,,,"Mr. Boltons last and learned worke of the foure last things : death, iudgement, hell, and heauen. With an assise-sermon, and notes on Iustice Nicolls his funerall : together with the life and death of the authour : published by E.B. And re-viewed, with marginall notes, and an alphabeticall table added thereunto.","Mr. Boltons last and learned worke of the foure last things : death, iudgement, hell, and heauen. With an assise-sermon, and notes on Iustice Nicolls his funerall : together with the life and death of the authour : published by E.B. And re-viewed, with marginall notes, and an alphabeticall table added thereunto.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920341753502466,,1,1,Classmark,6.8.8,73220,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,188207,33377,20621,Certain,3860,"Mr. Boltons last and learned worke of the foure last things, death, iudgement, hell, and heauen. With an assise-sermon, and notes on Iustice Nicolls his funerall. Together with the life and death of the authour. Published by E.B. And re-viewed, with marginall notes, and an alphabeticall table added thereunto.",3,3,M,S102724,,,English,London,1633,N,0,N,4to,,,,,1686910444,kbaston,3860,"Mr Bolton's Last and Learned Worke of the Foure Last Things, Death, Judgement, Hell, and Heauen",,N,,N,,1700219842,baitken,1488,,Bolton,Robert,,1572,0,0,N,1631,0,0,N,Male,,1686910444,kbaston,392315,3860,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33386,63,dumfries-presbytery,,,"Memoirs of Edmund Ludlow Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... In three volumes. The second edition. To which is prefix’d, some account of his life and writings, ...","Memoirs of Edmund Ludlow Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... In three volumes. The second edition. To which is prefix’d, some account of his life and writings, ...",,,4,4,Classmark,9.8.10,73229,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,195812,33386,20630,Speculative,4189,"Memoirs of Edmund Ludlow Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... In three volumes. The second edition. To which is prefix’d, some account of his life and writings, ...",4,4,M,T125099,,,English,London,1720,N,1722,N,8vo,,,,,1646755419,gmckeever,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1715079540,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1715079540,jkennard,429393,4189,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33428,63,dumfries-presbytery,,,"Memorials of the method and maner of proceedings in Parliament in passing bills : together with several rules and customs, which by long and constant practice have obtained the name of Orders of the House : gathered by observation, and out of the journal books from the time of Edward 6 / by H.S. E. C.P.","Memorials of the method and maner of proceedings in Parliament in passing bills : together with several rules and customs, which by long and constant practice have obtained the name of Orders of the House : gathered by observation, and out of the journal books from the time of Edward 6 / by H.S. E. C.P.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920289093502466,,1,1,,,73334,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,188192,33428,22526,Certain,4039,"Memorials of the method and maner of proceedings in Parliament in passing bills : together with several rules and customs, which by long and constant practice have obtained the name of Orders of the House : gathered by observation, and out of the journal books from the time of Edward 6 / by H.S. E. C.P.",1,1,M,R219927,,,English,London,1656,N,0,N,8vo,,,,,1644242599,gmckeever,4039,"Memorials of the Method and Maner of Proceedings in Parliament in Passing Bills",,N,,N,,1700219843,baitken,10682,,Scobell,Henry,,0,0,0,N,1660,0,0,N,Male,,1644242599,gmckeever,392506,4039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33602,63,dumfries-presbytery,,,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour. [Temple]","Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour. [Temple]",,,6,6,Classmark,6.7.31,73676,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,190475,33602,20747,Speculative,3980,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour.",6,6,M,R223440,,,English,London,1680,N,0,N,8vo,,,,,1644581943,gmckeever,3980,"Miscellanea [Sir William Temple]",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392444,3980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33752,63,dumfries-presbytery,,,"Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.","Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920158933502466,,5,5,Classmark,4.6.20,73898,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,188183,33752,20831,Certain,4289,"Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.",5,5,M,R38162,,,English,London,1691,N,0,N,8vo,,,,,1644242080,gmckeever,4289,"Meditations and Discourses on the Glory of Christ",,N,,N,,1700219844,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392763,4289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35021,63,dumfries-presbytery,,,"Méditations chrestiennes, en forme de sermons, sur quelques passages, choisis de l'Écriture sainte : Par André Rivet ...","Méditations chrestiennes, en forme de sermons, sur quelques passages, choisis de l'Écriture sainte : Par André Rivet ...",,,1,1,Classmark,7.8.36,76868,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,184223,35021,21638,Speculative,4287,"Méditations chrestiennes, en forme de sermons, sur quelques passages, choisis de l'Écriture sainte : Par André Rivet ...",1,1,M,,http://www.worldcat.org/oclc/457996714,,French,Sedan,1624,N,0,N,12mo,,,,,1643205162,gmckeever,4287,"Méditations Chrestiennes, en Forme de Sermons",,N,,N,,1700219844,baitken,9920,,Rivet,André,,1572,0,0,N,1651,0,0,N,Male,,1700043658,kbaston,392761,4287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35219,63,dumfries-presbytery,,,"Morbus polyrhizos et polymorphæus. A treatise of the scurvy. Examining opinions and errors, concerning the nature and cure of this disease. Establishing a method for prevention and cure, founded upon other principles; concordant with reason, verified by practice. By Everard Maynwaringe Doctor in Physick.","Morbus polyrhizos et polymorphæus. A treatise of the scurvy. Examining opinions and errors, concerning the nature and cure of this disease. Establishing a method for prevention and cure, founded upon other principles; concordant with reason, verified by practice. By Everard Maynwaringe Doctor in Physick.",,,1,1,Classmark,6.9.12,77282,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,184838,35219,21770,Speculative,3876,"Morbus polyrhizos et polymorphæus. A treatise of the scurvy. Examining opinions and errors, concerning the nature and cure of this disease. Establishing a method for prevention and cure, founded upon other principles; concordant with reason, verified by practice. By Everard Maynwaringe Doctor in Physick.",1,1,M,R214157,,,English,London,1665,N,0,N,8vo,,,,,1643291614,gmckeever,3876,"Morbus Polyrhizos et Polymorphaeus. A Treatise of the Scurvy",,N,,N,,1700219843,baitken,10409,,Maynwaringe,Everard,,1628,0,0,N,1699,0,0,Y,Male,,1643291614,gmckeever,392332,3876,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35516,63,dumfries-presbytery,,,"Marcilius Fi liniæ de Religone  Xiana?","Marcilius Fi liniæ de Religone  Xiana?",,,1,1,,,77852,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,