lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
1,haddington,"Haddington Library",3659,waldie_alexander,W,Waldie,Alexander,,,15,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3660,waldie_george,W,Waldie,George,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3661,waldie_richard,W,Waldie,Richard,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3662,walker_alexander,W,Walker,Alexander,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3663,walker_james,W,Walker,James,,,12,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3664,walker_robert,W,Walker,Robert,,,6,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3665,wardlaw_john,W,Wardlaw,John,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3666,wardlaw_william,W,Wardlaw,William,,,6,,,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,
1,haddington,"Haddington Library",3667,wardrobe_alexander,W,Wardrobe,Alexander,,,5,,,,Male,70,68,"School Master/Dominie",68,,Education,,,,82,"Death date",,1784
1,haddington,"Haddington Library",3668,wark_david,W,Wark,David,,,2,,Haddington,,Male,,,,,,,,,,82,"Death date",,1766
1,haddington,"Haddington Library",3676,watson_mrs,W,Watson,,Mrs,,3,,,,Female,,,,,,,,,,,,,
1,haddington,"Haddington Library",3669,watson_alexander,W,Watson,Alexander,,,43,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3670,watson_anne,W,Watson,Anne,,,3,,,,Female,,,,,,,,,,,,,
1,haddington,"Haddington Library",3671,watson_david,W,Watson,David,,,5,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3672,watson_ham.,W,Watson,Ham.,,,6,,,,Unknown,,,,,,,,,,,,,
1,haddington,"Haddington Library",3673,watson_james,W,Watson,James,,,24,,,,Male,70,68,"School Master/Dominie",68,,Education,,,,,,,
1,haddington,"Haddington Library",3674,watson_james2,W,Watson,James,,,3,,,,Male,,,,,,,,,,79,"Birth date",,1766
1,haddington,"Haddington Library",3675,watson_john,W,Watson,John,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3677,watson_peter,W,Watson,Peter,,,4,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3678,watson_robert,W,Watson,Robert,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3679,watson_william,W,Watson,William,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3680,welsh_benjamin,W,Welsh,Benjamin,,,1,,,,Male,107,103,Surgeon,103,,"Medicine and Health",,,,,,,
1,haddington,"Haddington Library",3681,whitehead_miss,W,Whitehead,,Miss,,1,,,,Female,,,,,,,,,,,,,
1,haddington,"Haddington Library",3682,whitelaw_alexander,W,Whitelaw,Alexander,,,16,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3683,whitelaw_john,W,Whitelaw,John,,,5,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3684,wight_george,W,Wight,George,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3686,wilkie_mr,W,Wilkie,,Mr,,3,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3685,wilkie_james,W,Wilkie,James,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3688,wilkie_patrick,W,Wilkie,Patrick,,,18,,Haddington,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,
1,haddington,"Haddington Library",3689,wilkie_william,W,Wilkie,William,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3690,williams_m_a,W,Williams,"Mark Anthony",,,2,,Haddington,,Male,107,103,Surgeon,103,,"Medicine and Health",,,,,,,
1,haddington,"Haddington Library",3691,williamson_a,W,Williamson,A.,,,1,,,,Unknown,,,,,,,,,,,,,
1,haddington,"Haddington Library",3692,williamson_joseph,W,Williamson,Joseph,,,3,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3693,wilson_alexander,W,Wilson,Alexander,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3694,wilson_andrew,W,Wilson,Andrew,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3695,wilson_arthur,W,Wilson,Arthur,,,4,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3696,wilson_david,W,Wilson,David,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3697,wilson_jasper,W,Wilson,Jasper,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3698,wilson_john,W,Wilson,John,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3699,wishart_robert,W,Wishart,Robert,,,7,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3700,wood_george,W,Wood,George,,,8,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3701,wotherspoon_john,W,Wotherspoon,John,,,8,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3702,wright_robert,W,Wright,Robert,,,1,,,,Male,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
