bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
39695,68,royal-high-school-edinburgh,,,"Burmanni Virgil","Burmanni Virgil",,,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,86426,,2,87776,1,2,86474,2,2,86441,3,2,86444,4,1,,,,,,,,,,,,,,,,,,,,,,,,,365719,39695,43057,Certain,3142,"Publii Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex editione Petri Burmanni. ...",10,7,P,N22205,,,Latin,Glasgow,1778,N,0,N,folio,2v,,,,1705405901,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,
39698,68,royal-high-school-edinburgh,,,"Blackwell's Court of Augustus","Blackwell's Court of Augustus",,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,88022,,1,86429,1,1,86432,2,1,86435,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,365710,39698,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
39752,68,royal-high-school-edinburgh,,,"Becmani de originibus latinae linguae","Becmani de originibus latinae linguae",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,86510,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39755,68,royal-high-school-edinburgh,,,"Buchleri Thesaurus phrasium poeticarum","Buchleri Thesaurus phrasium poeticarum",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,86513,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39836,68,royal-high-school-edinburgh,,,"Banier's Mythology","Banier's Mythology",,,7,13,,,,,,,,,,,,,,,,,,,,,,,,,,86615,1,6,86618,2,3,87209,3,2,87212,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,375070,39836,35844,Likely,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,,,,,,,,,,,,,,,,,,,,,,
39854,68,royal-high-school-edinburgh,,,"Bladen's Caesar","Bladen's Caesar",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,86645,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39860,68,royal-high-school-edinburgh,,,"Beattie's Poems","Beattie's Poems",,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,86654,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341240,39860,40244,Certain,3241,"Original poems and translations. By James Beattie, A.M.",5,5,O,T136422,,,English,"London | [i.e. Aberdeen?]",1760,N,0,N,8vo,,,,,1683891649,mbranagh,3241,"Original Poems and Translations [James Beattie]",,N,,N,,1700219840,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,391674,3241,Work,,,,,,,,,,,,,,,,,,,,,,
39875,68,royal-high-school-edinburgh,,,"Brydon's Tour","Brydon's Tour",,,63,65,,,,,,,,,,,,,,,,,,,,,,,,,,91613,,12,87215,1,19,86669,2,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
40127,68,royal-high-school-edinburgh,,,"Bentley's Horace","Bentley's Horace",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,87029,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40130,68,royal-high-school-edinburgh,,,"Brisson de Formulis","Brisson de Formulis",,,2,2,Shelfmark,87,,,,,,,,,,,,,,,,,,,,,,,,87032,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40313,68,royal-high-school-edinburgh,,,"Burmanni vol 2","Burmanni vol 2",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,87302,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40343,68,royal-high-school-edinburgh,,,"Blacklock's Poems","Blacklock's Poems",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,87359,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40586,68,royal-high-school-edinburgh,,,"Buchanan's Psalms cum notis variorum","Buchanan's Psalms cum notis variorum",,,3,3,Shelfmark,101,,,,,,,,,,,,,,,,,,,,,,,,87761,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280946,40586,35333,"Very likely",3158,"Georgii Buchanani paraphrasis Psalmorum Davidis poetica",3,3,G,T106062,,,Latin,Glasgow,1765,N,0,N,8vo,,,,,1669987280,mbranagh,3158,"Paraphrasis Psalmorum Davidis Poetica",,N,,N,,1700219840,baitken,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,391588,3158,Work,,,,,,,,,,,,,,,,,,,,,,
40637,68,royal-high-school-edinburgh,,,"Brotier's Tacitus","Brotier's Tacitus",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,87857,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40886,68,royal-high-school-edinburgh,,,Brit,Brit,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,88337,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274976,40886,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,
41030,68,royal-high-school-edinburgh,,,Brydon,Brydon,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,88787,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41063,68,royal-high-school-edinburgh,,,"Buffon's Natural History","Buffon's Natural History",,,397,436,,,,,,,,,,,,,,,,,,,,,,,,,,89402,,9,98318,,1,89234,1,38,89216,2,17,89357,3,12,89117,4,69,89237,5,70,89228,6,80,89282,7,107,88883,8,29,95192,9,4,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
41189,68,royal-high-school-edinburgh,,,"British Plutarch","British Plutarch",,,148,158,,,,,,,,,,,,,,,,,,,,,,,,,,89510,,4,90122,1,2,90704,2,4,89321,4,39,89471,5,27,89495,6,14,90335,7,6,89477,8,23,89618,9,17,89996,10,7,90749,11,7,91751,12,7,89615,19,1,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,
41315,68,royal-high-school-edinburgh,,,"Boswel's Tour","Boswel's Tour",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,89693,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317805,41315,5512,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,,,,,,,,,,,,,,,,,,,,,,
41318,68,royal-high-school-edinburgh,,,"Baron de Tott's Memoirs","Baron de Tott's Memoirs",,,68,71,,,,,,,,,,,,,,,,,,,,,,,,,,91712,,5,89696,1,42,90287,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
41333,68,royal-high-school-edinburgh,,,"Buchanan History of Scotland","Buchanan History of Scotland",,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,90455,1,3,89723,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318786,41333,16662,Speculative,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
41345,68,royal-high-school-edinburgh,,,"Bell's Travels","Bell's Travels",,,54,54,Format,8vo,Shelfmark,724,,,,,,,,,,,,,,,,,,,,,,90917,,1,89741,1,31,89777,2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1716101674,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1716101674,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1716101674,jkennard,431217,1209,Work,,,,,,,,,,,,,,,,,,,,,,
41357,68,royal-high-school-edinburgh,,,"Buchanan's History of Scotland","Buchanan's History of Scotland",,,38,49,,,,,,,,,,,,,,,,,,,,,,,,,,91169,,2,89771,1,30,89774,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
41375,68,royal-high-school-edinburgh,,,"Buchanan's History","Buchanan's History",,,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,89813,1,7,91145,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328193,41375,37889,Speculative,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The ancient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first pounder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fifth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes.",11,11,B,T166848,,,English,Aberdeen,1771,N,0,N,8vo,,,,,1677068662,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
41426,68,royal-high-school-edinburgh,,,"Buchanan v. 2","Buchanan v. 2",,,2,2,,,,,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,417445,41426,Holding,,89933,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41429,68,royal-high-school-edinburgh,,,"Boswell's Tour","Boswell's Tour",,,55,55,,,,,,,,,,,,,,,,,,,,,,,,,,89939,,52,93245,1,1,93698,2,1,89936,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,,,,,,,,,,,,,,,,,,,,,,
41510,68,royal-high-school-edinburgh,,,"Beloe's Herodotus","Beloe's Herodotus",,,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,90107,1,5,90110,2,4,90698,3,2,90368,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,331157,41510,37734,Speculative,5655,"The history of Herodotus, translated from the Greek. With notes. By ... William Beloe.",20,13,T,T146951,,,English,London,1791,N,0,N,8vo,"4 vols",,"<p>Beloe, William</p>",,1688389842,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
41525,68,royal-high-school-edinburgh,,,"Buchanan v. 1","Buchanan v. 1",,,1,1,,,,,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,417478,41525,Holding,,90149,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41573,68,royal-high-school-edinburgh,,,Bigland,Bigland,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,90284,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341012,41573,40220,Certain,11395,"Letters on the modern history and political aspect of Europe; exhibiting the nature, causes, and probable consequences of the grand contest between Great Britain and France ... With an investigation of the political and commercial inportance of Egypt ... Illustrated with historical and geographical observations",5,5,L,,https://worldcat.org/en/title/66284733,,English,London,1804,N,0,N,8vo,,,,,1683807108,mbranagh,11395,"Letters on the Modern History and Political Aspect of Europe",,,,,,1701961362,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,403312,11395,Work,,,,,,,,,,,,,,,,,,,,,,
41615,68,royal-high-school-edinburgh,,,"Beattie's Essays","Beattie's Essays",,,3,3,,,,,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,385957,41615,Holding,,90362,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364990,41615,42898,Certain,10270,"Essays: on poetry and music, as they affect the mind; on laughter, and ludicrous composition; on the usefulness of classical learning. By James Beattie, LL. D. Professor Of Moral Philosophy And Logic In The Marischal College And University Of Aberdeen.",3,3,E,T137390,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695383640,mbranagh,10270,"Essays on Poetry and Music",,,,,,1701961349,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,402277,10270,Work,,,,,,,,,,,,,,,,,,,,,,
41693,68,royal-high-school-edinburgh,,,"Blackwell's Memoirs","Blackwell's Memoirs",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,90530,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337757,41693,649,Speculative,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
41696,68,royal-high-school-edinburgh,,,"Bolingbroke's Letters","Bolingbroke's Letters",,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,90536,1,5,90539,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337760,41696,39659,Speculative,10189,"A defence of the late Lord Bollingbroke’s [sic] Letters on the study and use of history. By M. Voltaire. Translated from the French.",8,7,A,T148169,,,English,London,1753,N,0,N,8vo,,,,,1682330127,mbranagh,10189,"Defence of the Late Lord Bollingbroke’s [sic] Letters on the Study and Use of History [Voltaire]",,,,,,1701961348,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,402187,10189,Work,,,,,,,,,,,,,,,,,,,,,,