lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value","Additional-11: afid","Additional-11: afname","Additional-11: afdescription","Additional-11: value"
41,chambers,"Chambers' Circulating Library",29861,,R,Reid,,Dr,,2,,Edinburgh,"Dean Terrace",Male,,,,,,,,,,262,Latitude,,55.957210,265,Longitude,,-3.209900,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29894,,R,Renny,William,Mr,Rennie,2,,Edinburgh,"16 Royal Circus",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,262,Latitude,,55.957641,288,"Life dates",,1788-1846,265,Longitude,,-3.204796,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10403,,R,Renton,James,Mr,,45,,Edinburgh,"1 Howe Street",Male,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,280,"End Day",,05,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.9556197,265,Longitude,,-3.2016762,271,"Start Day",,13,274,"Start Month",,9,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",10406,,R,"Roberts (George St)",,Mr,,13,,Edinburgh,"2 George Street",Male,,,,,,,,,,280,"End Day",,12,283,"End Month",,9,286,"End Year",,1828,262,Latitude,,55.9536705,265,Longitude,,-3.1959279,271,"Start Day",,13,274,"Start Month",,8,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,
41,chambers,"Chambers' Circulating Library",10409,,R,"Roberts (Hanover St)",,Mr,,18,,Edinburgh,"58 Hanover Street",Male,,,,,,,,,,280,"End Day",,17,283,"End Month",,4,286,"End Year",,1830,262,Latitude,,55.9527944,265,Longitude,,-3.1968701,271,"Start Day",,19,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Quarter; New Books II Month",268,"Subscription Type (Map)",,Old,,,,
41,chambers,"Chambers' Circulating Library",10412,,R,Robertson,,Miss,,6,,Edinburgh,"Queen Street",Female,,,,,,,,,,280,"End Day",,28,283,"End Month",,2,286,"End Year",,1829,262,Latitude,,55.9543594,265,Longitude,,-3.2015458,271,"Start Day",,01,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Quarter",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",27883,,R,"Robertson Scott",,Miss,,9,,Edinburgh,"Great King Street",Female,,,,,,,,,,280,"End Day",,13,283,"End Month",,11,286,"End Year",,1829,262,Latitude,,55.9583194934783,265,Longitude,,-3.1994302801320105,271,"Start Day",,14,274,"Start Month",,10,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",27919,,R,Roebuck,,Captain,,38,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,,,,,,,,280,"End Day",,1,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.953770107385274,265,Longitude,,-3.197605557495687,271,"Start Day",,2,274,"Start Month",,11,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",10418,,R,Ross,,Mr,,12,,Edinburgh,"11 Young Street",Male,,,,,,,,,,280,"End Day",,05,283,"End Month",,12,286,"End Year",,1828,262,Latitude,,55.953022,265,Longitude,,-3.2053268,271,"Start Day",,06,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",28000,,R,Ross,,Mrs,,13,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,,,,,,,,280,"End Day",,18,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.95466956423963,265,Longitude,,-3.1997449463936145,271,"Start Day",,18,274,"Start Month",,12,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",10415,,R,Ross,"Adolphus Macdowall",Dr,,62,,Edinburgh,"10 Abercromby Place",Male,107,103,Surgeon,103,,"Medicine and Health",,,,280,"End Day",,06,283,"End Month",,9,286,"End Year",,1828,262,Latitude,,55.95713063011198,288,"Life dates",,1789-1842,265,Longitude,,-3.1942354251998624,271,"Start Day",,07,274,"Start Month",,6,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New
41,chambers,"Chambers' Circulating Library",10421,,R,Russell,,Miss,,34,,Edinburgh,"Castle Street",Female,,,,,,,,,,280,"End Day",,26,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.952158062002226,265,Longitude,,-3.20309401082444,271,"Start Day",,06,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",10424,,R,Russell,,Mr,,4,,Edinburgh,"10 George Street",Male,,,,,,,,,,280,"End Day",,19,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9537456,265,Longitude,,-3.194939,271,"Start Day",,20,274,"Start Month",,4,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,
41,chambers,"Chambers' Circulating Library",10427,,R,Russell,,Mrs,,34,,Edinburgh,"55 Castle Street",Female,,,,,,,,,,280,"End Day",,12,283,"End Month",,1,286,"End Year",,1829,262,Latitude,,55.9540222568314,265,Longitude,,-3.2038533028881275,271,"Start Day",,08,274,"Start Month",,6,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",10430,,R,Russell,A.,"Reverend Mr",,34,,Edinburgh,"1 Heriot Row",Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",280,"End Day",,05,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.956209412802416,265,Longitude,,-3.1989375150023776,271,"Start Day",,06,274,"Start Month",,8,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,
41,chambers,"Chambers' Circulating Library",29891,,R,Rutherford,,Miss,,1,,Edinburgh,"4 Dean Street",Female,,,,,,,,,,262,Latitude,,55.958635,265,Longitude,,-3.210218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
