lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","NormOcc-4: bb1_oid","NormOcc-4: bb1_parent","NormOcc-4: bb1_occupation","NormOcc-4: bb2_oid","NormOcc-4: bb2_parent","NormOcc-4: bb2_occupation","NormOcc-4: bb3_oid","NormOcc-4: bb3_parent","NormOcc-4: bb3_occupation","NormOcc-5: bb1_oid","NormOcc-5: bb1_parent","NormOcc-5: bb1_occupation","NormOcc-5: bb2_oid","NormOcc-5: bb2_parent","NormOcc-5: bb2_occupation","NormOcc-5: bb3_oid","NormOcc-5: bb3_parent","NormOcc-5: bb3_occupation","NormOcc-6: bb1_oid","NormOcc-6: bb1_parent","NormOcc-6: bb1_occupation","NormOcc-6: bb2_oid","NormOcc-6: bb2_parent","NormOcc-6: bb2_occupation","NormOcc-6: bb3_oid","NormOcc-6: bb3_parent","NormOcc-6: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value","Additional-11: afid","Additional-11: afname","Additional-11: afdescription","Additional-11: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription","Xref-2: sname_a","Xref-2: fname_a","Xref-2: id_a","Xref-2: title_a","Xref-2: othername_a","Xref-2: lid_a","Xref-2: lib_a","Xref-2: sname_b","Xref-2: fname_b","Xref-2: id_b","Xref-2: title_b","Xref-2: othername_b","Xref-2: lid_b","Xref-2: lib_b","Xref-2: xrefid","Xref-2: xrefdescription"
6,glasgow-university,"Glasgow University Library",130,130,C,Caddell,James,,,1,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,Theology,4,"Original Full Name",,"James Caddell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26318,,C,Caddell,John,Mr,"of Tranent",0,,Edinburgh,"127 Princes Street; 17 India Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1822,219,"Life dates",,1799-1863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31909,,C,Caddell,John,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1822,219,"Life dates",,1799-1863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25124,,C,Caddell,William,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18476,,C,Caddell,"William Archibald",Mr,"of Banton",89,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1798,219,"Life dates",,1755-1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21773,,C,Cadell,Alexander,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21623,,C,Cadell,James,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3092,cadell_john,C,Cadell,John,,,4,,,,Male,186,41,Glazier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,"Birth date",,1706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13368,,C,Cadell,William,,,6,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1791,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/77177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20324,,C,Cadell,William,,,27,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7910,,C,Cadonx,Mathieu,,,29,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1770-1772,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/79097,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Apprentice to Royal College of Surgeons, 1774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30008,,C,Caird,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11592,,C,Caird,William,,,5,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",6119,,C,Cairnie,,Dr,,12,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Subs,,2.6,94,"Subs Date",,"27 May 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25118,,C,Cairns,"Alexander H",,,15,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,29201,,C,Cairns,Andrew,,,21,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3093,cairns_james,C,Cairns,James,,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18164,,C,Cairns,Margaret,,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",7595,,C,Cairns,William,Professor,,9,"<p>Professor of logic, belles-lettres and rhetoric at the Belfast Institution, 1815-48</p>",Belfast,,Male,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296,"Life dates",,d.1848,97,Subs,,2.6,94,"Subs Date",,"17 September 1819",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20897,,C,Caithcart,R,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",9560,,C,Calder,,Mr,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Subs,,2.6,94,"Subs Date",,"28 June 1822",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7373,,C,Calder,Charles,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22946,,C,Calder,John,,,10,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20726,,C,Calder,Patrick,,,3,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12723,,C,Calderwood,Robert,,,3,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1775-1777,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/79100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4684,,C,Calderwood,Thomas,Mr,"of Polton",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1730,219,"Life dates",,"d. 1773",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",14640,,C,Caldwell,George,,,4,,Crieff,,Male,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7661,,C,Caldwell,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1770,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/77180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12801,,C,Caldwell,John,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1775-1779; MD (Edin), 1780",204,Class,,Medicine,201,Dissertation,,"De hysteria.",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/91656,213,Origin,,Irish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",69,69,C,Caldwell,Robert,,,24,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231,"Academic dates",,"MA 1769",3,Class,,"Theology, Moral Philosophy, Divinity, Ethics, Physic",225,"Life dates",,"d. 1823",4,"Original Full Name",,"Robert Caldwell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",14478,,C,Caldwells,James,,,1,,Crieff,,Male,195,177,Barber,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",408,408,C,Calhoun,James,,,2,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,Divinity,4,"Original Full Name",,"James Calhoun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12273,,C,Callam,James,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1775,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/86746,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","British Navy, 1780",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27286,,C,Callan,Robert,,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8960,,C,Callanan,John,,,6,,,,Male,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",5659,,C,Callandar,,Mr,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",136,136,C,Callander,David,,,2,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,"Ethics, Moral Philosophy",4,"Original Full Name",,"David Callander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28486,,C,Callander,"John Alexander",Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1833,219,"Life dates",,1809-1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",5248,,C,Callendar,,Mr,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4666,,C,Callendar,John,Mr,"of Craigforth",5,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1743,219,"Life dates",,"d. 1789",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20066,,C,Callendar,William,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24494,,C,Callender,George,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22769,,C,Callender,Robert,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10040,,C,Callender,William,Mr,,51,,Edinburgh,"8 Scotland Street",Male,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,08,283,"End Month",,6,286,"End Year",,1829,262,Latitude,,55.9048383,265,Longitude,,-3.1358601,271,"Start Day",,04,274,"Start Month",,8,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",32367,,C,Calman,,"Revd Mr",,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27514,,C,Cambel,,,,1,,,,Male,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",4138,,C,Cameron,Alexander,,,7,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1768,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/84828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21929,,C,Cameron,Alexander,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21446,,C,Cameron,Christopher,,,15,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22046,,C,Cameron,D,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",17625,,C,Cameron,Dan,,,2,,Monzie,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26108,,C,Cameron,James,,,17,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",14550,,C,Cameron,John,,,1,,Madderty,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20813,,C,Cameron,John,,,59,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",30656,,C,Cameron,Murdoch,,,5,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",17430,,C,Cameron,Peter,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",611,611,C,Cameron,Richard,,,1,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,Greek,4,"Original Full Name",,"Richard Cameron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10043,,C,Cameron,Robert,Mr,,51,,Edinburgh,"7 St Vincent Street",Male,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,11,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.9579264,265,Longitude,,-3.2033956,271,"Start Day",,12,274,"Start Month",,6,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III, Half-Year 0. 20. 0.",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23273,,C,Cameron,Robert,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25121,,C,Cameron,Samson,,,12,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25739,,C,Cameron,"Samson Pearce",,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",15462,,C,Cameron,Samuel,,,2,"Student of divinity",Buchanty,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",15957,,C,Cameron,Samuel,,,14,"Student of divinity",,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",16143,,C,Cameron,Samuel,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",29053,,C,Cameron,Samuel,,,26,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,"Life dates",,1769-1836,316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",615,615,C,Cameron,William,,,11,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,Logic,4,"Original Full Name",,"William Cameron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31827,,C,Cameron,William,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,