bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
12634,25,edinburgh-university,,,"Letters on the English nation [Shebbeare (Angeloni)]","Letters on the English nation [Shebbeare (Angeloni)]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120795990002466,,4,8,"Possible modern shelfmark","Special Collections *.V.23.34-35",,,,,,,,,,,,,,,,,,,,,,,,18802,1,4,18805,2,4,,,,,,,,,,,,,,,,,,,,,,,,,139890,12634,4612,Certain,4697,"Letters on the English nation: by Batista Angeloni, a Jesuit, who resided many years in London.",8,4,L,T88354,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1630492401,kbaston,4697,"Letters on the English Nation: by Batista Angeloni, a Jesuit, who Resided Many Years in London",,N,,N,,1700219846,baitken,2824,,Shebbeare,John,,1709,0,0,N,1788,0,0,N,Male,,1703160770,kbaston,393186,4697,Work,,,,,,,,,,,,,,,,,,,,,,
17687,25,edinburgh-university,,,"Les recherches de la France ... Avgmentées de cette dernière édition de trois liures entiers, outre plusieurs chapitres entrelassez en chacun des autres liures, tirez de la bibliothèque de l'autheur.","Les recherches de la France ... Avgmentées de cette dernière édition de trois liures entiers, outre plusieurs chapitres entrelassez en chacun des autres liures, tirez de la bibliothèque de l'autheur.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197811010002466,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,38042,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,74039,17687,7264,Certain,2531,"Les Recherches de la France, revouës et augmentées de quatre livres.",8,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002788427,,French,Paris,1643,N,0,N,folio,,,,,1702394724,kbaston,2531,"Recherches de la France, Revouës et Augmentées de Quatre Livres",0,N,0,N,,1702394724,kbaston,4282,,Pasquier,Étienne,,1529,0,0,N,1615,0,0,N,Male,,1702394724,kbaston,408508,2531,Work,,,,,,,,,,,,,,,,,,,,,,
17960,25,edinburgh-university,,," La république romaine, ou, Plan général de l'ancien gouvernement de Rome : où l'on dévelope les différens ressorts de ce gouvernement, l'influence qu'y avoit la religion; la souveraineté du peuple, & la manière dont il l'exerçoit; quelle étoit l'autorité du Sénat & celle des magistrats, l'administration de la justice, les prérogatives du citoyen romain, & les différentes conditions des sujets de ce vaste empire"," La république romaine, ou, Plan général de l'ancien gouvernement de Rome : où l'on dévelope les différens ressorts de ce gouvernement, l'influence qu'y avoit la religion; la souveraineté du peuple, & la manière dont il l'exerçoit; quelle étoit l'autorité du Sénat & celle des magistrats, l'administration de la justice, les prérogatives du citoyen romain, & les différentes conditions des sujets de ce vaste empire",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108639350002466,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,38609,1,2,38612,2,2,,,,,,,,,,,,,,,,,,,,,,,,,104474,17960,10064,Certain,2342,"La République romaine, ou Plan général de l'ancien gouvernement de Rome.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240700,,French,"The Hague",1766,N,0,N,4to,,,,,1622212201,kbaston,2342,"République Romaine, ou Plan Général de l'Ancien Gouvernement de Rome",,N,,N,,1700219837,baitken,5615,,Beaufort,"Louis de",,1703,0,0,N,1795,0,0,N,Male,,1622212201,kbaston,390742,2342,Work,,,,,,,,,,,,,,,,,,,,,,
19859,25,edinburgh-university,,," Les ruines des plus beaux monuments de la Grece."," Les ruines des plus beaux monuments de la Grece.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21273600250002466,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,41495,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,77354,19859,10910,Certain,2229,"Les Ruines des plus beaux monuments de la Grèce.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002140965,,French,Paris,1758,N,0,N,folio,,,,,1614856223,kbaston,2229,"Ruines des Plus Beaux Monuments de la Grèce",,N,,N,,1700219836,baitken,6698,,"Le Roy",David,,1724,0,0,Y,1803,0,0,N,Male,,1651146229,kbaston,390625,2229,Work,,,,,,,,,,,,,,,,,,,,,,
19970,25,edinburgh-university,,,"Les essais de Michel seigneur de Montaigne.","Les essais de Michel seigneur de Montaigne.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109064770002466,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,41699,1,1,41702,2,1,41705,3,0,,,,,,,,,,,,,,,,,,,,,,77675,19970,545,Certain,6622,"Les Essais de Michel, seigneur de Montaigne.",15,8,L,,https://catalogue.bnf.fr/ark:/12148/cb33998979w,,French,Paris,1725,N,0,N,4to,,"<p>Coste, Pierre, 1668-1747.</p>",,,1614867715,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
20384,25,edinburgh-university,,,"Letters on the study and use of history [Bolingbroke]","Letters on the study and use of history [Bolingbroke]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175851350002466,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,42515,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,148941,20384,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
20537,25,edinburgh-university,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]","Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,49,49,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,,,,,,,,,,,,,,,,42935,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
21095,25,edinburgh-university,,"London Medical Essays.",,"London Medical Essays.",,,53,91,,,,,,,,,,,,,,,,,,,,,,,,,,44102,1,22,45470,2,24,45473,3,21,46634,4,20,60405,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21134,25,edinburgh-university,,,"Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.","Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187848750002466,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,44171,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,148149,21134,11945,Certain,7986,"L. Heisteri Compendium medicinale practicæ, cui præmissa est de medicinæ mechanicæ præstantia dissertatio.",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641689,,Latin,Amsterdam,1743,N,0,N,8vo,,,,,1632318221,kbaston,7986,"Compendium Medicinale Practicae",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396576,7986,Work,,,,,,,,,,,,,,,,,,,,,,
21167,25,edinburgh-university,,,"L'art des expériences [Nollet].","L'art des expériences [Nollet].",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104933580002466,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,44240,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,81275,21167,11972,Certain,8671,"L'Art des expériences, ou Avis aux amateurs de la physique, sur le choix, la construction et l'usage des instruments ; sur la préparation et l'emploi des drogues qui servent aux expériences.",1,1,L,,https://catalogue.bnf.fr/ark:/12148/cb31023634m,,French,Paris,1770,N,0,N,12mo,,,,,1615980739,kbaston,8671,"Art des Expériences, ou Avis aux Amateurs de la Physique, sur le Choix, la Construction et l'Usage des Instruments",,N,,N,,1700219862,baitken,696,Abbe,Nollet,"Jean Antoine",,1700,0,0,N,1770,0,0,N,Male,,1702397953,kbaston,397280,8671,Work,,,,,,,,,,,,,,,,,,,,,,
21314,25,edinburgh-university,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]","Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,34,60,,,,,,,,,,,,,,,,,,,,,,,,,,44573,1,29,44576,2,31,,,,,,,,,,,,,,,,,,,,,,,,,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,,,,,,,,,,,,,,,,,,,,,,
21353,25,edinburgh-university,,,"Luciani Samosatensis Opera.","Luciani Samosatensis Opera.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180394810002466,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,44657,1,1,44660,2,0,44663,3,0,44666,4,0,,,,,,,,,,,,,,,,,,,81803,21353,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
21584,25,edinburgh-university,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]","Logick, or, The right use of reason in the enquiry after truth [Watt]",,,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,45185,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
22049,25,edinburgh-university,,,"La Gierusalemme liberata : di Torquato Tasso.","La Gierusalemme liberata : di Torquato Tasso.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189999400002466,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,46157,1,4,46160,2,1,,,,,,,,,,,,,,,,,,,,,,,,,123477,22049,12512,Certain,4987,"La Gierusalemme liberata / di Torquato Tasso : con le figure di Sebastiano Clerc : in due volumi.",17,11,L,T134004,,,Italian,Glasgow,1763,N,0,N,8vo,"2 vols",,,,1647253420,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
22223,25,edinburgh-university,,,"Les caracteres de Theophraste [La Bruyère].","Les caracteres de Theophraste [La Bruyère].",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126655860002466,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,46484,1,3,46487,2,3,,,,,,,,,,,,,,,,,,,,,,,,,114542,22223,12782,Certain,8387,"Les Caracteres de Theophraste traduits du Grec, avec les Caracteres ou les mœurs de ce siecle.",9,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003609834,,French,Paris,1700,N,0,N,12mo,,,,,1700386785,jjsmith,8387,"Caracteres de Theophraste Traduits du Grec, avec les Caracteres ou les Moeurs de ce Siecle",0,N,0,N,,1700386785,jjsmith,6392,,"La Bruyère","Jean de",,1645,0,0,N,1696,0,0,N,Male,,1706868617,kbaston,398707,8387,Work,,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1706868617,kbaston,398704,8387,Work,
22346,25,edinburgh-university,,"Lahontan Voyages.",,"Lahontan Voyages.",,,1,2,,,,,7277,Baron,Lahontan,"Louis Armand de Lom d’Arce",,1666,0,0,N,1715,0,0,Y,Male,,1617010752,kbaston,85223,22346,Holding,,46697,1,1,46700,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22424,25,edinburgh-university,,,"Les vrais principes de la langue françoise, ou, La parole réduite en méthode, conformément aux loix de l'usage [Girard]","Les vrais principes de la langue françoise, ou, La parole réduite en méthode, conformément aux loix de l'usage [Girard]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120775910002466,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,46820,1,2,46823,2,2,,,,,,,,,,,,,,,,,,,,,,,,,90245,22424,12926,Certain,573,"Les vrais principes de la langue françoise, ou la parole réduite en méthode ... en seiz discours.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001429745,,French,Paris,1747,N,0,N,12mo,,,,,1619523110,kbaston,573,"Vrais Principes de la Langue Rrançoise, ou la Parole Réduite en Méthode",,N,,N,,1700219830,baitken,7310,,Girard,Gabriel,,1677,0,0,N,1748,0,0,N,Male,,1661947724,gmckeever,388916,573,Work,,,,,,,,,,,,,,,,,,,,,,
22460,25,edinburgh-university,,,"L'enseignement des belles-lettres et la manière de former les mœurs de la jeunesse.","L'enseignement des belles-lettres et la manière de former les mœurs de la jeunesse.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199869590002466,,1,2,,,,,7322,"Le Père de",Fraissinet,,,0,0,0,N,0,0,0,N,Male,,1700057565,kbaston,388231,22460,Holding,,46880,1,1,46883,2,1,,,,,,,,,,,,,,,,,,,,,,,,,367759,22460,43477,Certain,10594,"L'Enseignement des belles-lettres et la manière de former les moeurs de la jeunesse.",2,1,L,,https://search.worldcat.org/title/1318325528,,French,Paris,1768,N,0,N,12mo,"2 vols",,,,1700057565,kbaston,10594,"Enseignement des Belles-Lettres et la Manière de Former les Moeurs de la Jeunesse",,,,,,1701961353,baitken,7322,"Le Père de",Fraissinet,,,0,0,0,N,0,0,0,N,Male,,1700057565,kbaston,402571,10594,Work,,,,,,,,,,,,,,,,,,,,,,
22574,25,edinburgh-university,,"Lucas on Happiness",,"Lucas on Happiness",,,8,20,,,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47069,1,7,47072,2,6,47075,3,7,,,,,,,,,,,,,,,,,,,,,,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,
22682,25,edinburgh-university,,,"Letters concerning toleration [Locke]","Letters concerning toleration [Locke]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21151786760002466,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,47267,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,109937,22682,5106,Certain,4766,"Letters concerning toleration by Iohn Locke.",8,8,L,T114245,,,English,London,1765,N,0,N,4to,,,,,1629892212,gmckeever,4766,"Letters Concerning Toleration",,N,,N,,1700219846,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,393256,4766,Work,,,,,,,,,,,,,,,,,,,,,,
22706,25,edinburgh-university,,,"Lud. Kusterus De vero usu verborum mediorum eorumque differentia à verbis activis & passivis.","Lud. Kusterus De vero usu verborum mediorum eorumque differentia à verbis activis & passivis.",,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,47324,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,142014,22706,13079,Certain,7503,"Lud. Kusterus de vero usu verborum mediorum eorumque differentia a verbis activis &amp; passivis.",5,5,L,N5537,,,Latin,London,1750,N,0,N,12mo,,,,,1631096890,kbaston,7503,"De Vero Usu Verborum Mediorum eorumque Differentia a Verbis Activis &amp; Passivis",,N,,N,,1700219857,baitken,7370,,Kuster,Ludolf,,1670,0,0,N,1716,0,0,N,Male,,1631096890,kbaston,396078,7503,Work,,,,,,,,,,,,,,,,,,,,,,
22784,25,edinburgh-university,,,"Les comedies de monsieur de Marivaux.","Les comedies de monsieur de Marivaux.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192424770002466,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,47444,1,1,47447,2,2,60051,4,1,,,,,,,,,,,,,,,,,,,,,,146370,22784,13130,Certain,8106,"Les Comédies de M. de Marivaux, jouées sur le théâtre de l'Hôtel de Bourgogne, par les Comédiens italiens ordinaires du Roi.",4,2,L,,https://catalogue.bnf.fr/ark:/12148/cb30886375k,,French,Paris,1732,N,0,N,12mo,,,,,1632139863,kbaston,8106,"Comedies of Marivaux",,N,,N,,1700219859,baitken,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1706891682,kbaston,396699,8106,Work,,,,,,,,,,,,,,,,,,,,,,
22790,25,edinburgh-university,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]","Life of Francis Bacon: Lord Chancellor of England [Mallet]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,47453,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,,,,,,,,,,,,,,,,,,,,,,
22880,25,edinburgh-university,,,"Lazari Riverij Opera medica universa.","Lazari Riverij Opera medica universa.",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116888410002466,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,47600,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,88871,22880,13190,Certain,3342,"Lazari Riverii, consiliarii, medici ac professoris regii, necnon regiorum in universitate Monspeliensi medicinæ professorum decani, opera medica universa.",3,3,L,,https://catalogue.bnf.fr/ark:/12148/cb44263053x,,Latin,Lyon,1679,N,0,N,folio,,,,,1619013168,kbaston,3342,"Opera Medica Universa [Lazare Rivière]",,N,,N,,1700219840,baitken,3592,,Rivière,Lazare,,1589,0,0,N,1655,0,0,N,Male,,1619013168,kbaston,391783,3342,Work,,,,,,,,,,,,,,,,,,,,,,
22889,25,edinburgh-university,,,"Leonidas: a poem [Glover]","Leonidas: a poem [Glover]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21103026250002466,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,47609,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,378703,22889,3364,Certain,4784,"Leonidas, a poem.",12,12,L,T97589,,,English,London,1737,N,0,N,4to,,,,,1703156565,kbaston,4784,Leonidas,0,N,0,N,,1703156565,kbaston,666,,Glover,Richard,,1712,0,0,N,1785,0,0,N,Male,,1703156565,kbaston,414064,4784,Work,,,,,,,,,,,,,,,,,,,,,,
22892,25,edinburgh-university,,,"Life of John Milton ... with Amyntor [Toland]","Life of John Milton ... with Amyntor [Toland]",https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190097170002466,,11,11,"Possible modern shelfmark","Main Library - Special Collections ; Dn.3.5",,,,,,,,,,,,,,,,,,,,,,,,47612,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,378835,22892,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,,,,,,,,,,,,,,,,,,,,,,