bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11764,19,westerkirk,,,"A brief sketch of the several denominations into which the Christian world is divided","A brief sketch of the several denominations into which the Christian world is divided",,,45,45,"Catalogue Number",549,"Catalogue Title","Evans Sketches of the different Religious Sects",13447,,45,,,,,,,,,,,,,,,,257792,11764,18651,Likely,9852,"A brief sketch of the several denominations into which the Christian world is divided; Accompanied with a persuasive to religious moderation. By John Evans, A.M. pastor of a congregation, meeting in worship street ",45,45,A,T59350,,,English,London,1795,N,0,N,8vo,,,,,1665433449,adeans,9852,"Brief Sketch of the Several Denominations into which the Christian World is Divided",,N,,N,,1700219866,baitken,19081,,Evans,John,,1767,0,0,N,1827,0,0,N,Male,,1699281617,kbaston,398579,9852,Work,,,,,,,,,,,,,,,,,,,,,,
11791,19,westerkirk,,,"A practical exposition on the 130th. Psalm","A practical exposition on the 130th. Psalm",,,7,7,"Catalogue Number",293,"Catalogue Title","Owen on the 130th Psalm",13477,,7,,,,,,,,,,,,,,,,248056,11791,18363,Speculative,2795,"A practical exposition on the 130th. Psalm. Wherein the nature of the forgiveness of sin is declared, the truth and reality of it asserted. And, the case of a soul distressed with the guilt of sin, and relieved by a discovery of forgiveness with God, is at large discoursed. By John Owen, D.D ",7,7,A,R26853,,,English,London,1669,N,0,N,4to,,,,,1663101403,adeans,2795,"Practical Exposition on the 130th Psalm",,N,,N,,1700219838,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,391207,2795,Work,,,,,,,,,,,,,,,,,,,,,,
11800,19,westerkirk,,,"An Exposition of the Book of Solomon's Song","An Exposition of the Book of Solomon's Song",,,16,16,"Catalogue Number",439-440,"Catalogue Title","Gill on the Song of Solomon",13486,1,10,13489,2,6,,,,,,,,,,,,,257006,11800,18594,"Very likely",6453,"An Exposition of the Book of Solomon's Song",16,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328156,,English,Edinburgh,1805,N,0,N,8vo,2v.,,,,1665089971,adeans,6453,"Exposition of the Book of Solomon's Song",,N,,N,,1700219853,baitken,9312,,Gill,John,,0,0,0,N,0,0,0,N,Male,"<p>D. D.</p>",1702484193,kbaston,394998,6453,Work,,,,,,,,,,,,,,,,,,,,,,
11839,19,westerkirk,,,"A commentary on the Revelation of St. John.","A commentary on the Revelation of St. John.",,,68,69,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13666,1,38,13687,2,31,,,,,,,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,
11842,19,westerkirk,,,"A journey from Aleppo to Jerusalem","A journey from Aleppo to Jerusalem",,,19,19,"Catalogue Number",388,"Catalogue Title","Maundrels Journey",13669,,19,,,,,,,,,,,,,,,,258320,11842,18495,Likely,4941,"A journey from Aleppo to Jerusalem at Easter A.D. 1697. By Hen. Maundrell M. A. late Fellow of Exeter Coll. and Chaplain to the Factory at Aleppo ",21,21,A,T100584,,,English,Oxford,1703,N,0,N,8vo,,,,,1674732774,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,,,,,,,,,,,,,,,,,,,,,,
11854,19,westerkirk,,,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.","An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",,,4,4,"Catalogue Number",317,"Catalogue Title","Dick on the Inspiration of the Scripture",13702,,4,,,,,,,,,,,,,,,,181136,11854,18477,"Very likely",6705,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",4,4,A,N30948,,,English,Edinburgh,1800,N,0,N,12mo,,,,,1642625457,adeans,6705,"Essay on the Inspiration of the Holy Scriptures of the Old and New Testament",,N,,N,,1700219854,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,395256,6705,Work,,,,,,,,,,,,,,,,,,,,,,
11908,19,westerkirk,,,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar","A circumstantial journal of the long and tedious blockade and siege of Gibraltar",,,40,40,"Catalogue Number",64,"Catalogue Title","Ancels Siege of Gibraltar",13834,,40,,,,,,,,,,,,,,,,257507,11908,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,,,,,,,,,,,,,,,,,,,,,,
11929,19,westerkirk,,,"A serious call to a devout and holy life","A serious call to a devout and holy life",,,13,13,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,,13,,,,,,,,,,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,
11965,19,westerkirk,,,Ascanius,Ascanius,,,3,3,"Catalogue Number",345,"Catalogue Title",Ascanius,13957,,3,,,,,,,,,,,,,,,,157989,11965,18486,Likely,8645,"Ascanius: or, the young adventurer; a true history. Translated from a manuscript privately handed about at the court of Versailles. Containing, A particular Account of all that happen’d to a certain Person during his Wanderings in the North, from his first Arrival there, in August 1745, to his final Escape September 19, in the following Year. The whole introduced with a more critical and candid History of the Rise, Progress, and Extinction of the late Rebellion, than any yet publish’d; and interspersed with Remarks on the Characters of the principal Persons who appear’d in the Interest of Ascanius; particularly the celebrated Miss Cameron, Miss Mac Donald, the Duke of Perth, the Earl of Kilmarnock, Messieurs Sherridan and Sullivan, &amp;c. &amp;c ",3,3,A,T22532,,,English,London,0,N,0,N,12mo,,,,,1634115737,adeans,8645,"Ascanius: or, The Young Adventurer; A True History",,N,,N,,1700219862,baitken,9276,,Griffiths,Ralph,,1720,0,0,N,1803,0,0,N,Male,,1634115737,adeans,397254,8645,Work,,,,,,,,,,,,,,,,,,,,,,
11977,19,westerkirk,,,"A history of the work of redemption","A history of the work of redemption",,,34,34,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,,34,,,,,,,,,,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,
11986,19,westerkirk,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century","An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",,,44,49,"Catalogue Number",166-171,"Catalogue Title","Mosheims Ecclesiastical History",14182,1,18,14185,2,9,14188,3,7,14191,4,9,13981,5,4,28156,6,2,258140,11986,8258,"Very likely",7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: In which The Rise, Progress, and Variations of Church Power are Considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D.D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In six volumes. To the whole is added an accurate index.",49,44,A,"N1228 ",,,English,London,1790,N,0,N,8vo,6v.,,"<p>Archibald Maclaine</p>",,1665516511,adeans,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
12031,19,westerkirk,,,"A view of society and manners in Italy","A view of society and manners in Italy",,,38,40,"Catalogue Number",287-288,"Catalogue Title","Moores Travels in Italy",14173,1,27,15763,2,13,,,,,,,,,,,,,256991,12031,5499,Likely,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
12067,19,westerkirk,,,"A summons of wakening","A summons of wakening",,,18,18,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",14254,,18,,,,,,,,,,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,,,,,,,,,,,,,,,,,,,,,,
12070,19,westerkirk,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies","A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",,,24,28,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14257,1,11,14260,2,6,14263,3,4,14266,4,5,14269,5,2,14272,6,0,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,
12094,19,westerkirk,,,"A tour through Sicily and Malta","A tour through Sicily and Malta",,,29,42,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,1,24,14887,2,18,,,,,,,,,,,,,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
12097,19,westerkirk,,,"A dictionary of the Holy Bible","A dictionary of the Holy Bible",,,52,52,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,1,33,14917,2,19,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,
12109,19,westerkirk,,,"A journey over land to India","A journey over land to India",,,50,50,"Catalogue Number",544,"Catalogue Title","Campbells Journey to India over land",14953,,50,,,,,,,,,,,,,,,,335081,12109,18702,Likely,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1703174048,kbaston,4929,"Journey over Land to India",0,N,0,N,,1703174048,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1703174048,kbaston,415486,4929,Work,,,,,,,,,,,,,,,,,,,,,,
12133,19,westerkirk,,,"A view of society and manners in France, Switzerland, and Germany","A view of society and manners in France, Switzerland, and Germany",,,34,37,"Catalogue Number",300-301,"Catalogue Title","A view of society and manners in France, Switzerland, and Germany",15757,1,24,15760,2,13,,,,,,,,,,,,,257876,12133,3241,Likely,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
12172,19,westerkirk,,,"Astronomy explained upon Sir Isaac Newton’s principles","Astronomy explained upon Sir Isaac Newton’s principles",,,20,20,"Catalogue Number",188,"Catalogue Title","Fergussons Astronomy",15877,,20,,,,,,,,,,,,,,,,258497,12172,18255,Likely,8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. By James Ferguson ",24,24,A,T18586,,,English,London,1756,N,0,N,4to,,,,,1665581209,adeans,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
12235,19,westerkirk,,,"A new and complete system of universal geography","A new and complete system of universal geography",,,62,64,"Catalogue Number",203-206,"Catalogue Title","Universal Geography",16663,1,25,16666,2,18,16669,3,14,16672,4,7,,,,,,,257729,12235,18753,Likely,3724,"A new and complete system of universal geography; describing Asia, Africa, Europe and America; with their subdivisions of republics, states, empires, and kingdoms: the extent, boundaries, and remarkable appearances of each country; cities, towns, and curiosities of natur and art, also giving a general account of the fossil and vegetable productions of the earth. The history of man, in all climates, regions, and conditions; customs, manners, laws, governments, and religions: the state of arts, sciences, commerce, manufactures, and knowledge. Sketches of the ancient and modern history of each nation and people, to the present time. To which is added, a view of astromony, as connected with geography; of the planetary system to which the earth belongs: and of the universe in general. With a copious index annexed to each volume. Being a large and comprehensive abridgement of Universal geography. By John Payne. With additions, corrections and improvements from the latest and best authors. By James Hardie, A.M. author of The principles of Latin grammar, The American remembrancer, and universal tablet of memory &amp;c. In four volumes.",62,62,A,W23177,,,English,"New York",1798,N,1800,N,8vo,,,,,1665432514,adeans,3724,"New and Complete System of Universal Geography",,N,,N,,1700219842,baitken,9393,,Payne,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1800</p>",1665432514,adeans,392177,3724,Work,,,,,,,,,,,,,,,,,,,,,,
12298,19,westerkirk,,,"An excursion to Margate","An excursion to Margate",,,7,7,"Catalogue Number",79,"Catalogue Title","Excursion to Margate",17056,,7,,,,,,,,,,,,,,,,253244,12298,18240,"Very likely",6517,"An excursion to Margate, in the month of June, 1786: interspersed with a variety of anecdotes of well-known characters. By Hardwicke Lewis, Esq ",7,7,A,T110336,,,English,London,1787,N,0,N,8vo,,,,,1664309239,adeans,6517,"Excursion to Margate, in the Month of June, 1786",,N,,N,,1700219853,baitken,9225,,Hardwicke,Lewis,,0,0,0,N,0,0,0,N,Male,"<p>active 1787</p>",1664309239,adeans,395064,6517,Work,,,,,,,,,,,,,,,,,,,,,,
12331,19,westerkirk,,,"A review of ecclesiastical establishments in Europe","A review of ecclesiastical establishments in Europe",,,8,8,"Catalogue Number",542,"Catalogue Title","Graham on Ecclesiastical Establishments",17503,,8,,,,,,,,,,,,,,,,257264,12331,18648,Likely,2313,"A review of ecclesiastical establishments in Europe. Containing their history; with a candid examination of their advantages and disadvantages, both civil and religious: an attempt to define the extent of civil legislation, respecting ecclesiastical objects; with a discussion of the question, &quot;should religious tests be made a rule of law, in conferring civil rewards, or in inflicting civil punishments?&quot; And an essay tending to shew both the political and moral necessity of abolishing exclusive establishments, with answers to some principal objections. By the Rev. Mr. William Graham, Newcastle ",8,8,A,T85657,,,English,Glasgow,1792,N,0,N,8vo,,,,,1665148443,adeans,2313,"Review of Ecclesiastical Establishments in Europe",,N,,N,,1700219837,baitken,9336,,Graham,William,,1737,0,0,N,1801,0,0,N,Male,,1665148443,adeans,390713,2313,Work,,,,,,,,,,,,,,,,,,,,,,
12349,19,westerkirk,,,"A new geographical, Historical, and Commercial grammar","A new geographical, Historical, and Commercial grammar",,,18,18,"Catalogue Number",6,"Catalogue Title","Guthries Geographical Grammar",17572,,18,,,,,,,,,,,,,,,,251294,12349,10874,Likely,3683,"A new geographical, Historical, and Commercial grammar; and present state of the several kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a new and correct set of maps, Engraved by Mr. Kitchin.",57,57,A,T149699,,,English,London,1770,N,0,N,8vo,,,,,1662041091,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,