bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
10227,1,haddington,4,,"Annotations vpon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles [Ainsworth]","Annotations vpon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles [Ainsworth]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536467360004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.654",,,,,,,,,,,,,,,,,,,,,,11673,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,378043,10227,1033,Certain,8817,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles. VVherein the Hebrevv vvords and sentences, are compared with, and explained by the ancient Greeke and Chaldee versions, and other records and monuments of the Hebrewes: but chiefly by conference with the holy Scriptures, Moses his words, lawes and ordinances, the sacrifices, and other legall ceremonies heretofore commanded by God to the Church of Israel, are explained. With an advertisement touching some objections made against the sinceritie of the Hebrew text, and allegation of the Rabbines in these annotations. As also tables directing unto such principall things as are observed in the annotations upon each severall booke.",9,9,A,S106799,,,English,London,1627,N,0,N,folio,,,,,1703147523,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,,,,,,,,,,,,,,,,,,,,,,
10234,1,haddington,11,,"Athanasii ... sanctissima, eloquentissimaque opera","Athanasii ... sanctissima, eloquentissimaque opera",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463440650004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.993",,,,,,,,,,,,,,,,,,,,,,11680,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,351711,10234,32207,Certain,296,"Athanasii episcopi Alexandrini sanctissima eloqventissimaqve opera [1518]",1,1,A,,https://worldcat.org/en/title/807912869,,Latin,Paris,1519,N,0,N,folio,,,,,1686829350,kbaston,296,"Works of St Athanasius",,N,,N,,1700219829,baitken,4390,Saint,Athanasius,,"Patriarch of Alexandria",298,0,0,Y,373,0,0,N,Male,,1686829350,kbaston,388612,296,Work,,,,,,,,,,,,,,,,,,,,,,
10240,1,haddington,17,,"A chronicle of the kings of England, from the time of the Romans government unto the death of King James","A chronicle of the kings of England, from the time of the Romans government unto the death of King James",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425936000004341,,3,3,"Modern Shelfmark","NLS Special Collections Gray.995",,,,,,,,,,,,,,,,,,,,,,11686,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,351228,10240,34031,Certain,8234,"A chronicle of the kings of England, from the time of the Romans government unto the death of King James",3,3,A,R26672,,,English,London,1670,N,0,N,folio,,,,,1686749490,kbaston,8234,"Chronicle of the Kings of England",0,N,0,N,,1700386872,jjsmith,1892,Sir,Baker,Richard,,1568,0,0,N,1645,0,0,N,Male,,1700386872,jjsmith,398716,8234,Work,,,,,,,,,,,,,,,,,,,,,,
10273,1,haddington,50,,"Annales rerum Anglicarum, et Hibernicarum, regnante Elizabetha, ad annum salutis M. D. LXXXIX. Guilielmo Camdeno authore.","Annales rerum Anglicarum, et Hibernicarum, regnante Elizabetha, ad annum salutis M. D. LXXXIX. Guilielmo Camdeno authore.",,,1,1,,,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,282569,10273,Holding,,11719,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,277337,10273,35228,Certain,8851,"Annales rerum Anglicarum, et Hibernicarum, regnante Elizabetha, ad annum salutis M. D. LXXXIX. Guilielmo Camdeno authore.",1,1,A,S107145,,,Latin,London,1615,N,0,N,folio,,,,,1669799073,jkennard,8851,"Annales rerum Anglicarum et Hibernicarum regnante Elizabetha",,N,,N,,1700219862,baitken,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,397469,8851,Work,,,,,,,,,,,,,,,,,,,,,,
10278,1,haddington,55,,"Antiquitates christianae: or, The history of the life and death of the holy Jesus: : as also the lives, acts and martyrdoms of his Apostles [Taylor; Cave]","Antiquitates christianae: or, The history of the life and death of the holy Jesus: : as also the lives, acts and martyrdoms of his Apostles [Taylor; Cave]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,11724,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,378046,10278,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
10358,1,haddington,135,,"A modest enquiry into the mystery of iniquity, the first part, containing a careful and impartial delineation of the true idea of antichristianism in the real and genuine members thereof, such as are indeed opposite to the indispensable purposes of the Gospel of Christ, and to the interest of his kingdome. By H. More, D.D.","A modest enquiry into the mystery of iniquity, the first part, containing a careful and impartial delineation of the true idea of antichristianism in the real and genuine members thereof, such as are indeed opposite to the indispensable purposes of the Gospel of Christ, and to the interest of his kingdome. By H. More, D.D.",,,1,1,,,2986,,More,Henry,,1614,0,0,N,1687,0,0,N,Male,,1703148536,kbaston,291173,10358,Holding,,11804,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,283772,10358,34301,Certain,3912,"A modest enquiry into the mystery of iniquity, the first part, containing a careful and impartial delineation of the true idea of antichristianism in the real and genuine members thereof, such as are indeed opposite to the indispensable purposes of the Gospel of Christ, and to the interest of his kingdome. By H. More, D.D.",1,1,A,R26204,,,English,London,1664,N,0,N,folio,,,,,1670251048,jkennard,3912,"Modest Enquiry into the Mystery of Iniquity",,N,,N,,1700219843,baitken,2986,,More,Henry,,1614,0,0,N,1687,0,0,N,Male,,1703148536,kbaston,392369,3912,Work,,,,,,,,,,,,,,,,,,,,,,
10369,1,haddington,146,,"A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories, by Alexander Petrie, Minister of the Scots Congregation at Rotterdam.","A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories, by Alexander Petrie, Minister of the Scots Congregation at Rotterdam.",,,3,3,,,2026,,Petrie,Alexander,,1594,0,0,Y,1662,0,0,N,Male,,1703086512,kbaston,347318,10369,Holding,,11815,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,329099,10369,4880,Certain,8000,"A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories.",6,6,A,R4555,,,English,"The Hague",1662,N,0,N,folio,,,,,1703086512,kbaston,8000,"Compendious History of the Catholic Church, from the year 600 untill the year 1600",0,N,0,N,,1703086512,kbaston,2026,,Petrie,Alexander,,1594,0,0,Y,1662,0,0,N,Male,,1703086512,kbaston,412105,8000,Work,,,,,,,,,,,,,,,,,,,,,,
10375,1,haddington,152,,"Annotations upon the Holy Bible [Poole]","Annotations upon the Holy Bible [Poole]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,20,21,"Modern Shelfmark","NLS Special Collections Gray.707",,,,,,,,,,,,,,,,,,,,,,132350,unspecified/unclear,3,11821,1,8,124015,2,10,,,,,,,,,,,,,,,,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
10394,1,haddington,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus","Antiquitates christianæ: or, The history of the life and death of the holy Jesus",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,9,9,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,133574,unspecified,3,11840,1,3,123748,2,1,123751,3,2,123754,4,0,,,,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
10482,1,haddington,259,,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, & vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier.","A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, & vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier.",,,4,4,,,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,354191,10482,Holding,,11928,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,334328,10482,35420,Certain,3679,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, &amp; vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier. [S109768]",4,4,A,S109768,,,English,London,1595,N,0,N,4to,,,,,1678890359,jkennard,3679,"New Herball, or Historie of Plants",,N,,N,,1700219842,baitken,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,392131,3679,Work,,,,,,,,,,,,,,,,,,,,,,
10507,1,haddington,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.","Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,36,39,"Modern Shelfmark","NLS Special Collections Gray.1375",,,,,,,,,,,,,,,,,,,,,,134525,unspecified,8,11953,1,18,134501,2,13,,,,,,,,,,,,,,,,,,,,,,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
10509,1,haddington,286,,"A selection from the Harleian miscellany of tracts, which principally regard the English history; of which many are referred to by Hume.","A selection from the Harleian miscellany of tracts, which principally regard the English history; of which many are referred to by Hume.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535294240004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.1377",,,,,,,,,,,,,,,,,,,,,,11955,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,351357,10509,24896,Certain,9264,"A selection from the Harleian miscellany of tracts, which principally regard the English history; of which many are referred to by Hume.",3,3,A,T111518,,,English,London,1793,N,0,N,4to,,,,,1686755122,kbaston,9264,"Selection from the Harleian Miscellany of Tracts",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10542,1,haddington,319,,"A practical commentary, or An exposition with notes upon the epistle of James. Delivered in sundry weekly lectures at Stoke-Newington in Middlesex, neer London. By Thomas Manton, minister of the word.","A practical commentary, or An exposition with notes upon the epistle of James. Delivered in sundry weekly lectures at Stoke-Newington in Middlesex, neer London. By Thomas Manton, minister of the word.",,,2,2,,,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,290045,10542,Holding,,11988,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,283004,10542,33680,Certain,2813,"A practical commentary, or An exposition with notes upon the epistle of James. Delivered in sundry weekly lectures at Stoke-Newington in Middlesex, neer London. By Thomas Manton, minister of the word. [R30043]",2,2,A,R30043,,,English,London,1657,N,0,N,4to,,,,,1670232846,jkennard,2813,"Practical Commentary, or An Exposition with Notes upon the Epistle of James",,N,,N,,1700219838,baitken,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,391226,2813,Work,,,,,,,,,,,,,,,,,,,,,,
10582,1,haddington,359,"Pamphlets No. 359","Academae Edinburgeae gratulatio [Middleton]","Academae Edinburgeae gratulatio [Middleton] (Pamphlets No. 359)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536504910004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.1033(1)",,,,,,,,,,,,,,,,,,,,,,12028,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,378031,10582,41214,Certain,13525,"Academiæ Edinburgenæ gratulatio, ob serenissimi, augustissimiq[ue], Monarchæ Caroli II. Britanniarum, Galliæ &amp; Hiberniæ Regis, fidei defensoris, in solium paternum restitutionem, oblata illustrissimo dynastæ, D. Johanni Middiltonio, Middiltonii Comiti, Clarimontis &amp; Fethercarniæ Domino, &amp;c. inclytissimo Regis Legato, in aulâ ejusdem academiæ, 29 Maij 1661. ",1,1,A,R11311,,,English,Edinburgh,1661,N,0,N,4to,,,,,1703147305,kbaston,13525,"Academiae Edinburgenae Gratulatio",0,N,0,N,,1703147305,kbaston,18162,,Middleton,John,"Earl of Middleton",1619,0,0,N,1674,0,0,N,Male,,1703147305,kbaston,413338,13525,Work,,,,,,,,,,,,,,,,,,,,,,
10616,1,haddington,393,,"Arithmeticae libri duo : geometriae septem et viginti [Ramus]","Arithmeticae libri duo : geometriae septem et viginti [Ramus]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508382150004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.974",,,,,,,,,,,,,,,,,,,,,,12062,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,378049,10616,31897,Likely,8689,"P. Rami ... arithmeticæ libri duo: geometriæ septem et viginti, a L. Schonero recogniti et aucti.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076981,,Latin,"Frankfurt am Main",1599,N,0,N,4to,,,,,1703147585,kbaston,8689,"Arithmeticae Libri Duo: Geometriae Septem et Viginti [Petrus Ramus]",0,N,0,N,,1703147585,kbaston,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,1703147585,kbaston,413359,8689,Work,,,,,,,,,,,,,,,,,,,,,,
10657,1,haddington,434,,"A treatise of specters or straunge sights, visions and apparitions appearing sensibly vnto men. Wherein is delivered, the nature of spirites, angels, and divels: their power and properties: as also of witches, sorcerers, enchanters, and such like. With a table of the contents of the severall chapters annexed in the end of the booke. Newly done out of French into English.","A treatise of specters or straunge sights, visions and apparitions appearing sensibly vnto men. Wherein is delivered, the nature of spirites, angels, and divels: their power and properties: as also of witches, sorcerers, enchanters, and such like. With a table of the contents of the severall chapters annexed in the end of the booke. Newly done out of French into English.",,,4,4,,,15587,,"le Loyer",Pierre,,1550,0,0,N,1634,0,0,N,Male,,1677151500,jkennard,346829,10657,Holding,,12103,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,328739,10657,34112,Certain,1040,"A treatise of specters or straunge sights, visions and apparitions appearing sensibly vnto men. Wherein is delivered, the nature of spirites, angels, and divels: their power and properties: as also of witches, sorcerers, enchanters, and such like. With a table of the contents of the severall chapters annexed in the end of the booke. Newly done out of French into English. [S108473]",4,4,A,S108473,,,English,London,1605,N,0,N,4to,,,,,1677151500,jkennard,1040,"Treatise of Specters or Straunge Sights",,N,,N,,1700219832,baitken,15590,,"le Loyer",Pierre,,1550,0,0,N,1634,0,0,N,Male,,1677151500,jkennard,389400,1040,Work,,,,,,,,,,,,,,,,,,,,,,
10729,1,haddington,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.","Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,45,45,"Modern Shelfmark","NLS Special Collections Gray.1345",,,,,,,,,,,,,,,,,,,,,,12175,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,