beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname"
33626,243,"X. quæ exstant opera Græce et Latine, ex editionibus Schneideri et Zeunii.",2,2,X,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991949,,"Greek | Latin",Edinburgh,1811,N,0,N,8vo,"10 vols",,,"Works of Xenophon",Array,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,,,,,,,,,,,,,,59045,Certain,28,,"Opera quae exstant [Xenophon; Zeunius]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,
2335,236,"XCVI sermons by the Right Honourable, and Reverend Father in God, Lancelot Andrewes, late Lord Bishop of Winchester",3,3,X,S121999,,,English,London,1635,N,0,N,folio,,,,"XCVI sermons by the Right Honourable, and Reverend Father in God, Lancelot Andrewes, late Lord Bishop of Winchester",Array,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,,,,,,,,,,,,,,19913,Certain,25,," XCVI sermons [Andrewes].",2,2,edinburgh-university,"Edinburgh University Library",2351,Certain,5,,"XCVI sermons by the Right Honourable, and Reverend Father in God, Lancelot Andrewes, late Lord Bishop of Winchester",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,
37224,236,"XCVI. sermons by the Right Honourable and Reverend Father in God, Lancelot Andrewes, late Lord Bishop of Winchester. Published, by His Majesties speciall command.",1,1,X,R9215,,,English,London,1641,N,0,N,folio,,,,"XCVI sermons by the Right Honourable, and Reverend Father in God, Lancelot Andrewes, late Lord Bishop of Winchester",Array,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,,,,,,,,,,,,,,62970,Certain,3,,"XCVI. sermons. [Andrewes]",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,
15732,3281,"Xenophontis Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione. Ex Librorum Scriptorum Fide et Virorum Doctorum Conjecturis Recensuit et interpretatus est Jo. Gottlob Schneider, Saxo.",1,1,X,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000308719,,Latin,Oxford,1817,N,0,N,8vo,,,,"Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione",Array,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,26670,Certain,11,,"Xenophontis Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione. Ex Librorum Scriptorum Fide et Virorum Doctorum Conjecturis Recensuit et interpretatus est Jo. Gottlob Schneider, Saxo.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
6886,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,"Works of Xenophon",Array,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,,,,,,,,,,,,,,15550,Certain,11,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",25,25,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
2574,4051,"Xenophontos apomnemoneumaton biblia 4.",4,4,X,T146001,,,"Greek | Latin",Oxford,1749,N,0,N,8vo,,,,"Memoirs of Xenophon",Array,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,,,,,,,,,,,,,,56389,"Very likely",28,,"Xenophontis memorabilium Socratis dictorum libri IV.",1,1,advocates,"Advocates Library",2592,Certain,5,,"Xenophontos apomnemoneumaton biblia 4.",3,3,innerpeffray,"Innerpeffray Library",,,,,,,,,
18333,5935,"Xenophōntos Hierōn, ē tyrannikos. = Xenophontis Hiero, sive de regno : accedit versio Latina Joannis Leunclavii.",1,1,X,T148524,,,English,Glasgow,1745,N,0,N,8vo,,,,"Hiero, sive De Regno",Array,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,,,,,,,,,,,,,,29898,Certain,11,,"Xenophōntos Hierōn, ē tyrannikos. = Xenophontis Hiero, sive de regno : accedit versio Latina Joannis Leunclavii.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
38828,6498,"Xenophōntos Kyrou Anabaseōs biblia hepta. = Xenophontis de Cyri expeditione libri septem. Græca recognovit, ... emendavit, versionem Latinam reformavit, ... notas H. Stephani, Leunclavii, Æ. Porti &amp; Mureti ... adjunxit Thomas Hutchinson.",1,1,X,T138413,,,"Greek | Latin",Oxford,1745,N,0,N,8vo,,,,"Expedition of Cyrus",Array,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,,,,,,,,,,,,,,19652,Certain,40,,"Xenophontis de Cyri expeditione libri septem.",1,1,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,
1,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"Works of Xenophon",Array,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,,,,,,,,,,,,,,20804,Certain,25,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",12,8,edinburgh-university,"Edinburgh University Library",1,Certain,6,,"Opera quae extant omnia [Xenophon]",144,104,glasgow-university,"Glasgow University Library",13661,Certain,6,,"Opera quae extant omnia; unà cum  chronologiâa Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis.  [Edidit Eduardus Wells] / [Xenophon].",12,6,glasgow-university,"Glasgow University Library"
3991,5481,"Xenophon’s history of the affairs of Greece, in seven books: being a continuation of the Peloponnesian War; from the time where Thucydides ends, to the battel at Mantinea. To which is prefixed an abstract of Thucydides, and a brief account of the land and naval forces of the ancient Greeks. Translated from the Greek, by John Newman.",6,6,X,R31868,,,English,London,1685,N,0,N,8vo,,,"<p>John Newman</p>","History of the Affairs of Greece",Array,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,,,,,,,,,,,,,,3276,Certain,11,,"Xenophon’s history of the affairs of Greece, in seven books: being a continuation of the Peloponnesian War; from the time where Thucydides ends, to the battel at Mantinea. To which is prefixed an abstract of Thucydides, and a brief account of the land and naval forces of the ancient Greeks. Translated from the Greek, by John Newman.",6,6,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
12677,243,"Xenophōntos ta heuriskomena = Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera, in duos tomos divisa.",3,3,X,,,,"Latin | Greek",Paris,1615,N,0,N,folio,,,,"Works of Xenophon",Array,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,,,,,,,,,,,,,,22055,Certain,25,,"Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera.",3,3,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,
2139,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,"XVIII Sermons on Several Occasions [Samuel Clarke]",Array,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,,,,,,,,,,,,,,2154,Certain,5,,"XVIII sermons on several occasions",12,12,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,
9155,234,"XXV sermons preached at Golden-Grove: being for the vvinter half-year, beginning on Advent-Sunday, untill Whit-Sunday.",3,3,X,R17859,,,English,London,1653,N,0,N,folio,,,,"XXV Sermons Preached at Golden Grove",Array,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,,,,,,,,,,,,,,11638,Certain,3,,"XXV sermons preached at Golden-Grove [Taylor]",3,3,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,
43771,233,"XXVII. lectures, or readings, vpon part of the epistle written to the Hebrues.",1,1,X,S126083,,,English,London,1576,N,0,N,8vo,,,,"XXVII Lectures, or Readings, vpon Parte of the Epistle written to the Hebrues",Array,19267,,Deering,Edward,,1540,0,0,Y,1576,0,0,N,Male,1938,,Dering,Edward,,1540,0,0,Y,1576,0,0,N,Male,68245,Speculative,9,,"XXVII. lectures, or readings, vpon part of the epistle written to the Hebrues",1,1,inverness-kirk-sessions,"Inverness Kirk Sessions Library",,,,,,,,,,,,,,,,,,
2699,233,"XXVII. lectures, or readings, vpon parte of the epistle written to the Hebrues.",0,0,X,S109612,,,English,London,1583,N,0,N,4to,,,,"XXVII Lectures, or Readings, vpon Parte of the Epistle written to the Hebrues",Array,1938,,Dering,Edward,,1540,0,0,Y,1576,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10949,232,"XXVIII sermons preached at Golden Grove.",9,9,X,R23463,,,English,London,1651,N,0,N,folio,,,,"XXVIII Sermons Preached at Golden Grove",Array,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,,,,,,,,,,,,,,19910,"Very likely",25,," XXVIII sermons preached at Golden Grove.",1,1,edinburgh-university,"Edinburgh University Library",50044,Certain,3,,"XXVIII sermons preached at Golden Grove ; together with A discourse of the divine institution, necessity, sacredness, and separation of the office ministeriall.",8,8,leighton,"Leighton Library",,,,,,,,,
31156,1393,"XXX. sermons lately preached at the parish church of Saint Mary Magdalen Milkstreet, London. To which is annexed, a sermon preached at the funerall of Sir George Whitmore ... By Anthony Farindon ...",1,1,X,R2168,,,English,London,1657,N,0,N,folio,,,,"Thirty Sermons lately preached at the Parish-Church of Saint Mary Magdalen Milkstreet, London",Array,14146,,Farindon,Anthony,,1598,0,0,N,1658,0,0,N,Male,,,,,,,,,,,,,,,56671,"Very likely",11,,"XXX. sermons lately preached at the parish church of Saint Mary Magdalen Milkstreet, London. To which is annexed, a sermon preached at the funerall of Sir George Whitmore ... By Anthony Farindon ...",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
