beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname"
41262,10171," Essai sur la Littérature espagnole.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456323,,French,Paris,1810,N,0,N,8vo,,,,"Essai sur la Littérature Espagnole",Array,18192,Comte,"Lecouteulx de Canteleu",Jean-Barthélemy,,1746,0,0,N,1818,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66552,Certain,28,,"Essai sur la littérature Espagnole [Malmontet]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40830,6590," Essays, literary, political, and œconomical, etc",4,3,E,,https://worldcat.org/en/title/504742285,,English,Edinburgh,1803,N,0,N,8vo,2v,,,"Essays, Literary, Political, and OEconomical [John Gardiner]",Array,15101,,Gardiner,John,"M. D.",0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42824,Certain,68,,"Gardiner's Essays",2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",44852,Certain,68,,"Gardiner's Political Essays",2,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6745,2577,"E. Froehlichii quatuor tentamina in re numaria vetere I. Dissertatio ... de utilitate rei nummariæ veteris. II. Appendicula ad numos coloniarum Romanarum, a cl. Vaillantio editos. III. Appendicula ad numos urbium, Græce loquentium, sub Augustis percussos, et a laudato Vaillantio vulgatos. IV. Dissertatio de numis, monetariorum veterum culpa, vitiosis.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001333770,,Latin,Vienna,1752,N,0,N,4to,,,,"Quatuor Tentamina in Re Numaria Vetere",Array,4045,,Frölich,Erasmus,,1700,0,0,N,1758,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68272,"Very likely",31,,"Quatuor tentamina in re numaria vetere [Froelich]",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19874,2648,"E. H. pro Eg. Barone adversus A. Goveanum de jurisdictione libri II. ad H. Fuggerum, etc.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001655390,,Latin,Paris,1555,N,0,N,8vo,,,,"Pro Eg. Barone Adversus A. Goveanum de Jurisdictione",Array,9809,,Henryson,Edward,,1510,0,0,Y,1590,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32486,Certain,28,,"Pro Eg. Barone adversus A. Goveanum de jurisdictione libri ii [Henryson]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17553,1476,"E. Neuhusii Theatrum Ingenii Humani: sive de cognoscenda hominum indole et secretis animi libri II.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002628777,,Latin,Amsterdam,1648,N,0,N,12mo,,,,"Theatrum Ingenii Humani: sive De Cognoscenda Hominum Indole et Secretis Animi",Array,8988,,Neuhusius,Edo,,1581,0,0,N,1638,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29169,Certain,25,,"Theatrum ingenii humani, sive, De cognoscenda hominum indole & secretis animi moribus, libri duo [Neuhusius]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24500,5764,"E. Puteani Historiæ Cisalpinæ libri duo. Res potissimum circa lacum Larium a J. J. Medicæo gestæ. Accedit G. Capellæ de bello Mussiano liber hactenus non editus.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003011316,,Latin,Louvain,1614,N,0,N,4to,,,,"Historiae Cisalpinae",Array,11507,,Puteanus,Erycius,,1574,0,0,N,1646,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47336,Certain,28,,"Historiae Cisalpinae libri duo [Puteanus]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24491,5757,"E. Puteani Historiæ Insubricæ libri VI. qui irruptiones barbarorum in Italiam continent.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003011322,,Latin,Antwerp,1634,N,0,N,12mo,,,,"Historiae Insubricae Libri VI. qui Irruptiones Barbarorum in Italiam Continent",Array,11507,,Puteanus,Erycius,,1574,0,0,N,1646,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47327,Certain,28,,"Historiae barbaricae libri vi [Puteanus]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9656,7170,"E. Spanhemii dissertationes de praestantia et usu numismatum antiquorum.",3,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003455995,,Latin,Amsterdam,1671,N,0,N,4to,,,,"Dissertationes de Praestantia et Usu Numismatum Antiquorum",Array,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14865,Certain,6,,"Dissertationes de praestantia et usu numismatum antiquorum.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7027,9709,"Early metrical Tales, etc.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002054583,,English,Edinburgh,1826,N,0,N,8vo,,"<p>Laing, David, 1793-1878.</p>",,"Early Metrical Tales",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15637,Certain,31,,"Early metrical tales : including the history of Sir Egeir, Sir Gryme, and Sir Gray-Steill.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27532,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"Ecarte; or, The Salons of Paris",Array,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63690,Certain,28,,"Ecarté; or, The salons of Paris.",3,1,advocates,"Advocates Library",45596,Certain,41,,"Ecarte; or, the Saloons of Paris",122,57,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26515,7054,"Ecclesia restaurata; or, The history of the reformation of the Church of England: containing the beginning, progress, and successes of it; the counsels, by which it was conducted; the rules of piety, and prudence, upon which it was founded; the several steps, by which it was promoted, or retarded, in the change of times: from the first preparations to it by King Henry the Eight, untill the legal settling, and establishment of it under Queen Elizabeth: together with the intermixture of such civil actions, and affairs of state, as either were co-incident with it, or related to it.",2,2,E,R6263,,,English,London,1661,N,0,N,folio,,,,"Ecclesia Restaurata; or, The History of the Reformation of the Church of England",Array,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50542,Certain,28,,"Ecclesia restaurata; or, The history of the reformation of the Church of England [Heylyn]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4192,7053,"Ecclesiae Graecae monumenta",1,1,E,,http://www.worldcat.org/oclc/58888377,,"Greek | Latin",Paris,1677,N,1686,N,,,,,"Ecclesiae Graecae Monumenta",Array,2683,,Cotelier,Jean-Baptiste,,1629,0,0,N,1686,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3401,Certain,11,,"Ecclesiae Graecae monumenta",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4885,7051,"Ecclesiastes: or, A discourse concerning the gift of preaching, as it falls under the rules of art. ",3,3,E,R208370,,,English,London,1693,N,0,N,8vo,,,,"Ecclesiastes: or, A Discourse Concerning the Gift of Preaching, as it Falls under the Rules of Art",Array,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13224,Certain,6,,"Ecclesiastes: or, A  discourse concerning the gift of preaching, as it  falls under the rules of art.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3106,9707,"Ecclesiastica historia, integram Ecclesiae Christi ideam, quantum ad locum, propagationem, persecutionem, tranquillitatem, doctrinam, hæreses, ceremonias, gubernationem, schismata, synodos, personas, miracula, martyria, religiones extra ecclesiam, &amp; statum imperij politicum attinet, secundum singulas centurias, perspicuo ordine complectens / singulari diligentia &amp; fide ex vetustissimis &amp; optimis historicis, patribus, &amp; alijs scriptoribus congesta; per aliquot studiosos &amp; pios uiros in urbe Magdeburgica",4,2,E,,,,Latin,Basel,1554,N,1574,N,folio,"13 v. in 6",,,"Ecclesiastica Historia, Integram Ecclesiae Christi Ideam",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2947,Certain,11,,"Ecclesiastica historia, integram Ecclesiae Christi ideam, quantum ad locum, propagationem, persecutionem, tranquillitatem, doctrinam, hæreses, ceremonias, gubernationem, schismata, synodos, personas, miracula, martyria, religiones extra ecclesiam, & statum imperij politicum attinet, secundum singulas centurias, perspicuo ordine complectens / singulari diligentia & fide ex vetustissimis & optimis historicis, patribus, & alijs scriptoribus congesta; per aliquot studiosos & pios uiros in urbe Magdeburgica",4,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6466,7050,"Ecclesiastica historia, sive Metropolis ... in qua author docet, quomodo ... religio Christiana in Saxoniam invecta et propagata, et ... duodecim Episcopi Constituti sint, quorum vitam ... et facta ... describit ... Ejusdem ... Confutatio legendæ fabulosæ, de Benedicto Papa quarto ... et de reliquiis martyrum in Ebbeckstorp monasterio Virginum ... Vera historia.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002017725,,Latin,Basel,1568,N,0,N,folio,,,,"Ecclesiastica Historia, sive Metropolis",Array,3940,,Krantz,Albert,,0,0,0,N,1517,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13820,Certain,6,,"Ecclesiastica historia,  siue metorpolis, nunc primum in lucem edita.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20915,7048,"Ecclesiastica hystoria Eusebij Cesariensis viri : de vita ac literis optie meriti : que tum iniuria teporu tum incuria calcograpborum penitus obsolescebat ; summa fide recognita pristineq integritati restituta in lucem educta est cuz indice principalium sententiarum hac in escellenti hystoria contentarum serie alphabetica adamussiz collector emendato.",1,1,E,,http://www.worldcat.org/oclc/17428507,,Latin,Lyon,1526,N,0,N,8vo,,,,"Ecclesiastical History [Eusebius of Caesarea]",Array,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33869,Certain,63,,"Ecclesiastica hystoria Eusebij Cesariensis viri : de vita ac literis optie meriti : que tum iniuria teporu tum incuria calcograpborum penitus obsolescebat ; summa fide recognita pristineq integritati restituta in lucem educta est cuz indice principalium sententiarum hac in escellenti hystoria contentarum serie alphabetica adamussiz collector emendato.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5147,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,"Ecclesiastical Law [Richard Burn]",Array,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34391,Certain,28,,"Ecclesiastical law [Burn]",8,5,advocates,"Advocates Library",14038,Certain,6,,"Ecclesiastical law... In  two volumes.",5,2,glasgow-university,"Glasgow University Library",29241,Certain,11,,"Ecclesiastical Law. By Richard Burn, L. L. D. Vicar of Orten, in the County of Westmorland. In two volumes.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5223,7043,"Ecclesiastical Law. By Richard Burn, LL.D. Chancellor of the Diocese of Carlisle, and Vicar of Orton, in the county of Westmorland. In Four Volumes.",5,2,E,T70031,,,English,London,1775,N,0,N,8vo,,,,"Ecclesiastical Law [Richard Burn]",Array,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14177,Certain,6,,"Ecclesiastical law.",2,1,glasgow-university,"Glasgow University Library",27324,Certain,11,,"Ecclesiastical Law. By Richard Burn, LL.D. Chancellor of the Diocese of Carlisle, and Vicar of Orton, in the county of Westmorland. In Four Volumes.",3,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40652,4229,"Ecclesiastical memoirs of the six first centuries, Made good by Citations from Original Authors: with a chronological table, Containing a Short Account of the Principal Things, placed according to the Order of Time; and with notes, clearing the Difficulties of Facts and Chronology.",2,1,E,T98224,,,English,London,1733,N,0,N,folio,"2 vols",,,"Mémoires pour Servir à l'Histoire Ecclésiastique des Six Premiers Siècles",Array,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66284,Certain,60,,"Ecclesiastical memoirs of the six first centuries, made good by citations from original authors [Le Nain de Tillemont]",2,1,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22238,7042,"Ecclesiastical memorials; relating chiefly to religion, and the reformation of it, and the emergencies of the Church of England, under King Henry Viii. King Edward VI. and Queen Mary the First.",14,5,E,T146402,,,English,London,1721,N,0,N,folio,,,,"Ecclesiastical Memorials; Relating Chiefly to Religion, and the Reformation of it, and the Emergencies of the Church of England",Array,5516,,Strype,John,,1643,0,0,N,1737,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36011,Certain,28,,"Ecclesiastical memorials; relating chiefly to religion, and the reformation of it, and the emergencies of the Church of England, under King Henry VIII. King Edward VI. and Queen Mary the First [Strype]",14,5,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065,7041,"Ecclesiastici: or, The history of the lives, acts, death, &amp; writings, of the most eminent fathers of the church, that flourisht in the fourth century.",0,0,E,,,,English,London,1683,N,0,N,folio,,,,"Ecclesiastici: or, The History of the Lives, Acts, Death, and Writings, of the Most Eminent Fathers of the Church",Array,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371,7041,"Ecclesiastici: or, The history of the lives, acts, death, &amp; writings, of the most eminent fathers of the church, that flourisht in the fourth century. Wherein among other things an account is given of the rise, growth, and progress of Arianism, and all other sects of that age descending from it. Together with an introduction, containing an historical account of the state of paganism under the first Christian emperours.",14,14,E,R9917,,,English,London,1683,N,0,N,folio,,,,"Ecclesiastici: or, The History of the Lives, Acts, Death, and Writings, of the Most Eminent Fathers of the Church",Array,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66359,Certain,60,,"Ecclesiastici: or, The history of the lives, acts, death, & writings of the most eminent fathers of the church [Cave]",2,2,aberdeen-theological,"Aberdeen Theological Library",371,Certain,6,,"Ecclesiastici: or, the history of  the lives, acts, death, and writings, of the most eminent Fathers of the church, that flourisht in the fourth century ...  Together with an introduction, containing an historical account of the state  of Paganism under the first Christian emperours.",1,1,glasgow-university,"Glasgow University Library",13411,Certain,6,,"Ecclesiastici: or, the history of the lives, acts, death, and writings, of the most eminent Fathers of the church, that flourisht in the fourth  century.",5,5,glasgow-university,"Glasgow University Library",2078,Certain,5,,"Ecclesiastici: or, The history of the lives, acts, death, & writings, of the most eminent fathers of the church, that flourisht in the fourth century.",6,6,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43405,5760,"Ecclesiasticæ historiæ gentis Anglorum libri qvinqve diligenti studio à mendis, quibus hactenus scatebat, vindicati.",1,1,E,,https://www.worldcat.org/title/5785271,,Latin,Antwerp,1550,N,0,N,folio,,,,"Historiae Ecclesiasticae Gentis Anglorum",Array,441,Saint,Bede,,"the Venerable",673,0,0,N,735,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13712,Certain,6,,"Ecclesiasticae historiae gentis Anglorum",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30682,9705,"Edda Sæmundar hinns fróda. Edda rhythmica seu antiqvior, vulgo Sæmundina dicta.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001033454,,Icelandic,Copenhagen,1787,N,1828,N,4to,"3 vols",,,"Edda Saemundar Hinns Fróda. Edda Rhythmica seu Antiquior, Vulgo Saemundina Dicta",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56179,Certain,28,,"Edda Saemundar hinns Fróda. Edda rhythmica seu antiquior, vulgo Saemundina dicta.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6736,7040,"Eden: or, a compleat body of gardening. Containing plain and familiar directions for raising the several useful products of a garden, fruits, roots, and herbage; from the practice of the most successful gardeners, and the result of a long experience.",1,1,E,T32413,,,English,London,1757,N,0,N,folio,,,,"Eden: or, A Compleat Body of Gardening",Array,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15463,Certain,31,,"Eden: or, a compleat body of gardening.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40947,10708,"Edgar Huntly, or Memoirs of a sleep-walker. A novel.",5,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010557016,,English,London,1803,N,0,N,12mo,"3 vols",,,"Edgar Huntly, or Memoirs of a Sleep-Walker",Array,12490,,Brown,"Charles Brockden",,1771,0,0,N,1810,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47180,Certain,41,,"Edgar Huntly, or Memoirs of a Sleep-walker [Brown]",5,2,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6187,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,"Edinburgh Encyclopaedia",Array,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26474,Certain,11,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",5,5,st-andrews,"St Andrews University Library",11812,Certain,19,,"Edinburgh Encyclopaedia",431,386,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42615,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,"Edinburgh Fugitive Pieces",Array,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68476,Speculative,66,"Fugitive Pieces","Edinburgh fugitive pieces: with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &c. of Edinburgh, at different periods",5,5,orkney,"Orkney Library",43976,Certain,68,,"Creech's Fugitive Pieces",3,3,royal-high-school-edinburgh,"Royal High School of Edinburgh",45185,Certain,68,,"Fugitive Pieces",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37527,9865,"Edinburgh magazine (Edinburgh, Scotland : 1757 : Monthly).",8,3,E,P2254,,,English,Edinburgh,1757,N,0,N,8vo,"72 vols",,,"Blackwood's Edinburgh Magazine",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47876,Certain,28,,"Edinburgh Magazine [Ruddiman]",8,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,