beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
23543,762,"G. C. Gebaueri ... Vestigia juris Germanici antiquissima in C. C. Taciti Germania obvia: sive dissertationes XXII., etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001381391,,Latin,Göttingen,1766,N,0,N,8vo,,,,"Vestigia Juris Germanici Antiquissima in C. C. Taciti Germania Obvia",Array,11087,,Gebauer,"Georg Christian",,1690,0,0,N,1773,0,0,N,Male,,,,,,,,,,,,,,,45509,Certain,28,,"Vestigia juris Germanici antiquissima in C. Cornelii Taciti Germania obvia [Gebauer]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4462,6231,"G. E. Stahlii ... Fundamenta Chymiae dogmaticae et experimentalis ... Annexus est ... tractatus I. Hollandi de salibus et oleis metallorum. (Fundamenta Chymiae rationalis-Fundamenta Chymiae dogmatico-rationalis et experimentalis, etc.) .",7,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473929,,Latin,Nuremberg,1723,N,1732,N,4to,,"<p>Carl, Johann Samuel.</p>",,"Fundamenta Chymiae Dogmaticae et Experimentalis",Array,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,,,,,,,,,,,,,,12496,"Very likely",25,,"Georg Ernst Stahl ... fundamenta chymiae dogmaticae & experimentalis.",4,2,edinburgh-university,"Edinburgh University Library",14934,"Very likely",6,,"Fundamenta chymiae dogmaticae et experimentalis.",3,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
9725,6489,"G. E. Stahlii Experimenta, observationes, animadversiones, CCC. numero, chymicae et physicae, etc.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473927,,Latin,Berlin,1731,N,0,N,8vo,,,,"Experimenta, Observationes, Animadversiones, CCC. Numero, Chymicae et Physicae",Array,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,,,,,,,,,,,,,,14935,Certain,6,,"Experimenta,  observationes, animadversiones, CCC numero, chymicae et physicae..",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9065,425,"G. G. Leibnitii Opera omnia ... nunc primum collecta, in classes distributa, præfationibus et indicibus exornata, studio L. Dutens.",16,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002120565,,Latin,Geneva,1768,N,0,N,4to,,,,"Works of Gottried Leibniz",Array,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,,,,,,,,,,,,,,20003,Certain,25,,"Gothofredi Guillelmi Leibnitii ... Opera omnia.",14,7,edinburgh-university,"Edinburgh University Library",14145,Certain,6,,"Opera omnia, nunc primum  collecta, in classes distributa, praefationibus et  indicibus exornata.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
10487,7719,"G. I. V. de artis poeticae natura ac constitutione liber.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818246,,Latin,Amsterdam,1647,N,0,N,4to,,,,"De Artis Poeticae Natura ac Constitutione",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,18179,Certain,25,,"Gerardi Joannis Vossii De artis poeticae natura, ac constitutione liber.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21308,7672,"G. I. V. De Historicis Latinis libri tres.",0,0,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018586210,,Latin,Leiden,1627,N,0,N,4to,,,,"De Historicis Latinis Libri Tres",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5878,7672,"G. I. V. De Historicis Latinis libri tres.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818257,,Latin,Leiden,1651,N,0,N,4to,,,,"De Historicis Latinis Libri Tres",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,13016,Certain,6,,"De historicis Latinis libri III.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26461,429,"G. I. V. Opera. [With notes by I. Vossius.]",3,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818230,,Latin,Amsterdam,1695,N,1701,N,folio,"6 vols",,,"Works of Gerardus Joannes Vossius",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,50449,Certain,28,,"Opera, in vi. tomos divisa [Vossius]",3,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25141,6924,"G. I.'s Gravesande Matheseos universalis elementa. Quibus accedunt specimen commentarii in arithmeticam universalem Newtoni, etc.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492179,,Latin,Leiden,1727,N,0,N,12mo,,,,"Elements of Universal Mathematics, or Algebra [Willem Jacob 's Gravesande]",Array,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,,,,,,,,,,,,,,22556,Certain,25,,"G.I.'s Gravesande Matheseos universalis elementa.",2,2,edinburgh-university,"Edinburgh University Library",48439,Certain,6,,"Matheoseos universalis elementa [Gravesande]",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
6286,7599,"G. Irhovii de Palingenesia Veterum, seu, Metempsychosi Pythagorica libri III.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001819126,,Latin,Amsterdam,1733,N,0,N,4to,,,,"De Palingenesia Veterum, seu, Metempsychosi Pythagorica",Array,3835,,Irhoven,"Willem van",,1698,0,0,N,1761,0,0,N,Male,,,,,,,,,,,,,,,13716,Certain,6,,"De palingenesia veterum seu metempsychosi sic dicta Pythagorica libri III.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9677,7723,"G. J. V. De arte grammatica libri septem.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818243,,Latin,Amsterdam,1635,N,0,N,4to,,,,"De Arte Grammatica Libri Septem",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,14885,Certain,6,,"De arte grammatica libri septem.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5881,7501,"G. J. V. de veterum poetarum temporibus libri duo, qui sunt de poetis Græcis et Latinis.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818269,,Latin,Amsterdam,1654,N,0,N,4to,,,,"De Veterum Poetarum Temporibus Libri Duo, qui sunt de Poetis Graecis et Latinis",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,13017,Certain,6,,"De veterum poetarum temporibus libri duo, qui sunt de poetis Graecis et Latinis.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24446,7068,"G. J. V. duo tractatus aurei, unus de historicis Latinis alter de historicis Græcis ... Editio novissima.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818232,,Latin,"Frankfurt am Main",1677,N,0,N,4to,,,,"Duo Tractatus Aurei, unus de Historicis Latinis alter de Historicis Graecis",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,34508,"Very likely",63,,"G. J. V. duo tractatus aurei, unus de historicis Latinis alter de historicis Græcis ... Editio novissima.",2,2,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8908,6571,"G. J. V. Etymologicon linguæ Latinæ. Præfigitur ejusdem de literarum permutatione tractatus.",5,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818279,,Latin,Amsterdam,1662,N,0,N,folio,,,,"Etymologicon Linguae Latinae",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,13927,Certain,6,,"Etymlolgicon linguae  Latinae. Praefigitur ... de literarum permutatione  tractatus.",5,5,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6172,5762,"G. J. V. Historiæ de controversiis quas Pelagius ejusque reliquiæ moverunt, libri septem.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019762645,,Latin,Leiden,1618,N,0,N,4to,,,,"Historiae de Controversiis quas Pelagius ejusque Reliquiae Moverunt",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,13138,Certain,6,,"Historiae de controversiis, quas Pelagius eiusque reliquiae moverunt, libri septem.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21311,5211,"G. J. V. in epistolam Plinii de Christianis, et edicta Cæsarum Romanorum adversus Christianos, commentarius.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018087964,,Latin,Amsterdam,1654,N,0,N,12mo,,,,"In Epistolam Plinii de Christianis, et Edicta Caesarum Romanorum Adversus Christianos",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,34511,Certain,63,,"G. J. V. in epistolam Plinii de Christianis, et edicta Cæsarum Romanorum adversus Christianos, commentarius. [Vossius]",2,2,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21281,7713,"G. J. Vossii de Baptismo disputationes XX. &amp; una de Sacramentorum vi, atque efficacia.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019108880,,Latin,Amsterdam,1648,N,0,N,4to,,,,"De Baptismo Disputationes XX. &amp; Una de Sacramentorum vi, atque Efficacia",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,34463,Certain,63,,"G. J. Vossii de Baptismo disputationes XX. & una de Sacramentorum vi, atque efficacia.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30433,7610,"G. Paleotti ... de nothis spuriisque filiis liber.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002752290,,Latin,Bologna,1550,N,0,N,folio,,,,"De Nothis Spuriisque Filiis",Array,13897,,Palaeotti,Gabriel,,1524,0,0,N,1597,0,0,N,Male,,,,,,,,,,,,,,,55858,Certain,28,,"De nothis spuriisque filiis liber [Palaeotti]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8276,3316,"G. Perkinsi ... Opera Theologica ... Subjuncti sunt quatuor indices.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002873355,,Latin,Geneva,1611,N,1618,N,folio,,,,"Opera Theologica [William Perkins]",Array,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,,,,,,,,,,,,,,13230,Certain,6,,"Opera theologica.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15191,1764,"G. van D. Specimen Observationum Academicarum ad monstrorum historiam, anatomen, pathologiam, et artem obstetriciam præcipue spectantium.",0,0,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000960133,,Latin,"Gottingen | Leiden",1765,N,0,N,4to,,,,"Specimen Observationum Academicarum ad Monstrorum Historiam, Anatomen, Pathologiam, et Artem Obstetriciam Praecipue Spectantium",Array,8060,,Doeveren,"Wouter van",,1730,0,0,N,1783,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17202,3315,"G. Whitakeri ... opera theologica ... Subjuncta est ... de auctoris vita et morte descriptio [by A. Assheton].",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003905216,,Latin,Geneva,1610,N,0,N,folio,,,,"Opera Theologica [William Whitaker]",Array,8859,,Whitaker,William,,1548,0,0,N,1595,0,0,N,Male,,,,,,,,,,,,,,,28677,Certain,11,,"G. Whitakeri ... opera theologica ... Subjuncta est ... de auctoris vita et morte descriptio [by A. Assheton].",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41511,10717,"G., princess of Persia [i.e. Charlotte Caroline Augusta, Princess of Wales], or, the Virgin Queen. Collected from the original Persian. [A satirical romance.]",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001543001,,English,London,1816,N,0,N,8vo,,,,"G., princess of Persia, or, the Virgin Queen",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66816,Certain,28,,"Gulzara, Princess of Persia",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17991,6222,"Gabinetto armonico. Pieno d'instromenti sonori, indicati, spiegati, e di nuovo corretti, ed accresciuti, etc.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000532273,,Italian,Rome,1723,N,0,N,4to,,,,"Gabinetto Armonico Pieno d'Instromenti Sonori",Array,5984,,Buonanni,Filippo,,1638,0,0,N,1725,0,0,N,Male,,,,,,,,,,,,,,,18575,Certain,40,,"Gabinetto Armonico Pieno d' Instromenti sonori Indicati, Spiegati, et di nuovo corretti",2,2,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24809,6221,"Galateo of manners: or, instructions to a young gentleman how to behave himself in conversation, &amp;c.",1,1,G,T133055,,,English,London,1703,N,0,N,8vo,,,,"Galateo of Manners",Array,11642,,"Della Casa",Giovanni,,1503,0,0,N,1556,0,0,N,Male,,,,,,,,,,,,,,,47774,Certain,28,,"Galateo of manners [Della Casa]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31171,6220,"Galic and English Dictionary. Containing all the words in the Scotch and Irish Dialects of the Celtic that could be collected from the Voice, and Old Books and MSS. By the Rev. William Shaw, A.M.",2,1,G,T147710,,,English,London,1780,N,0,N,4to,,,,"Galic and English Dictionary",Array,13246,,Shaw,William,,1749,0,0,N,1831,0,0,N,Male,,,,,,,,,,,,,,,56686,Certain,11,,"Galic and English Dictionary. Containing all the words in the Scotch and Irish Dialects of the Celtic that could be collected from the Voice, and Old Books and MSS. By the Rev. William Shaw, A.M.",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2224,6219,"Galic antiquities: consisting of a history of the Druids, particularly of those of Caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic",0,0,G,,,,English,Edinburgh,1780,N,0,N,4to,,,,"Galic Antiquities: Consisting of a History of the Druids",Array,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5169,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,"Galic Antiquities: Consisting of a History of the Druids",Array,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,,,,,,,,,,,,,,36839,Certain,28,,"Galic antiquities [Smith]",1,1,advocates,"Advocates Library",14078,Certain,6,,"Galic antiquities: consisting of A history of the Druids ... A dissertation  on the authenticity of the poems of Ossian; and A collection of ancient  poems, translated from the Galic ...",3,3,glasgow-university,"Glasgow University Library",2239,Certain,5,,"Galic antiquities: consisting of a history of the Druids, particularly of those of Caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic",15,15,innerpeffray,"Innerpeffray Library",51673,Certain,11,,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &c. By John Smith, minister at Kilbrandon, Argyleshire.",11,11,st-andrews,"St Andrews University Library",,,,,,,,,
33602,6211,"Gasconiana, ou Recueil des hauts faits et jeux d'esprit des enfans de la Garonne.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000560851,,English,Paris,1800,N,0,N,12mo,,,,"Gasconiana, ou Recueil des Hauts Faits et Jeux d'Esprit des Enfans de la Garonne",Array,15368,,"Cousin d’Avallon","Charles Yves",,1769,0,0,N,1840,0,0,N,Male,,,,,,,,,,,,,,,59015,"Very likely",28,,"Gasconiana, ou Recueil des hauts faits et jeux d'esprit des enfans de la Garonne.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7864,7629,"Gaspari Contareni cardinalis, De magistratibus, &amp; republica Venetorum.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000769534,,Latin,Leiden,1628,N,0,N,12mo,,,,"De Magistratibus, &amp; Republica Venetorum",Array,4519,,Contarini,Gasparo,,1482,0,0,N,1542,0,0,N,Male,,,,,,,,,,,,,,,13459,Certain,6,,"De republica Venetarum libri quinque.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31213,8076,"Gasparis Sanctii ... Commentarii in Actus Apostolorum. [With the text.] Accessit Disputatio de Sancti Iacobi &amp; Pauli Apostolorum in Hispaniam aduentu. In lucem nunc primum editi, &amp; accuratis indicibus locupletati.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019641700,,Latin,Lyon,1616,N,0,N,4to,101p.,,,"Commentarii in Actus Apostolorum",Array,14155,,Sanchez,Gaspar,,1554,0,0,N,1628,0,0,N,Male,,,,,,,,,,,,,,,56701,Certain,3,,"Gasparis sanctij centumputeolani e societate Iesu theologi, Commentarij in Actus apostolorum. Accessit Disputatio de sancti Iacobi & Pauli apostolorum in Hispaniam aduentu.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38963,14221,"Gasparis Sanctii ... In librum Iob commentarii cum paraphrasi. [With the text.] Nunc primum prodeunt. Indicibus ... illustrati.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019643889,,Latin,Lyon,1625,N,0,N,folio,516p,,,"In Librum Job Commentarii cum Paraphrasi",Array,14155,,Sanchez,Gaspar,,1554,0,0,N,1628,0,0,N,Male,,,,,,,,,,,,,,,64424,Certain,3,,"Gasparis Sanctij centumputeolani, e societate Iesu theologi. In librum Iob commentarij cum paraphrasi.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23615,6210,"Gaston de Blondeville, or the Court of Henry III. keeping festival in Ardenne, a romance. St. Alban's Abbey, a metrical tale; with some poetical pieces ... To which is prefixed a memoir of the author, with extracts from her journals.",30,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003025660,,English,London,1826,N,0,N,12mo,"4 vols",,,"Gaston de Blondeville",Array,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,,,,,,,,,,,,,,45656,Certain,28,,"Gaston de Blondeville [Radcliffe]",12,3,advocates,"Advocates Library",48365,Certain,41,,"Gaston de Blondeville",18,5,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
42438,13057,"Gazette littéraire de l'Europe.",2,1,G,,http://ark.bnf.fr/ark:/12148/cb327813148,,French,Paris,1764,N,1785,N,12mo,"130 vols",,,"Gazette Littéraire de l'Europe",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67965,"Very likely",25,"Gazette Litteraire",,2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24713,6209,"Gemme antiche figurate, date in luce da D. de' Rossi, colle spositioni di P. A. M.",4,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002340535,,Italian,Rome,1707,N,1709,N,4to,"4 vols",,,"Gemme Antiche Figurate",Array,11591,,Maffei,"Paolo Alessandro",,1653,0,0,N,1716,0,0,N,Male,,,,,,,,,,,,,,,47633,Certain,28,,"Gemme antiche sigurate colle sposizioni di Paolo Alessandro Maffei [Rossi]",4,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9770,7716,"Gemmæ Frisii ... de astrolabo catholico liber, quo latissime patentis instrumenti multiplex usus explicatur, etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001386877,,Latin,Antwerp,1556,N,0,N,12mo,,,,"De Astrolabo Catholico Liber, quo Latissime Patentis Instrumenti Multiplex Usus Explicatur",Array,5465,,Gemma,Frisius,,1508,0,0,N,1555,0,0,N,Male,,,,,,,,,,,,,,,15011,Certain,6,,"De astrolabo catholico liber quo latissime patentis instrumenti multiplex  usus explicatur",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41565,11248,"Genealogia Antiqua; or, Mythological and classical tables. Compiled from the best authors on fabulous and ancient history.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000297868,,English,London,1816,N,0,N,4to,,,,"Genealogia Antiqua; or, Mythological and Classical Tables",Array,18321,,Berry,William,,1774,0,0,N,1851,0,0,N,Male,,,,,,,,,,,,,,,66882,Certain,28,,"Genealogia antiqua; or, Mythological and classical tables [Berry]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4832,6206,"Genealogical history of the royal and illustrious family of the Stevvarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, fisrt [sic], A general description of the Shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from our publick records, ancient chartularies of the monasteries of Pasly, Arbroth, Kelso, Dumfermling, Melross, Balmerinoch, Scoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,G,T144781,,,English,Edinburgh,1710,N,0,N,folio,,,,"Genealogical History of the Royal and Illustrious Family of the Stewarts",Array,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,,,,,,,,,,,,,,13028,Certain,6,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710 ...; to which are prefixed ... a general  description of the shire of Renfrew.",6,6,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34133,6205,"Genealogy of the Family of Forbes. From the account of M. L. of Tulliekerne, written in 1580.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002284414,,English,Inverness,1819,N,0,N,,,"<p>Forbes, William, of Inverness</p>",,"Genealogy of the Family of Forbes",Array,15605,,Lumsden,Matthew,"of Tulliekerne",0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,59531,Certain,28,,"Genealogy of the family of Forbes: from the account of Mr. Mathew Lumsden of Tulliekerne, written in 1580. &c.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,