bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
10251,1,haddington,28,,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.","Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523219680004341,,4,4,"Modern Shelfmark","NLS Special Collections Gray.661",,,,,,,,,,,,,,,,,,,,,,11697,,4,,,,,,,,,,,,,,,,,,,,,,351501,10251,507,Speculative,9893,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330206,,Latin,Geneva,1589,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605.</p>",,"<p><span class="""">A duplicate of the edition of 1588, but with a titlepage bearing the date <span class="""">1589</span>.</span></p>",1686820078,kbaston,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,
10264,1,haddington,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ","True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,10,10,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,11710,,10,,,,,,,,,,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
10341,1,haddington,118,,"Theses theologicæ [Le Blanc]","Theses theologicæ [Le Blanc]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578358380004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.630; Gray.988",,,,,,,,,,,,,,,,,,,,,,11787,,1,,,,,,,,,,,,,,,,,,,,,,378346,10341,4660,Certain,1400,"Theses theologicæ, variis temporibus in Academia Sedanensi editæ et ad disputandum propositæ. Authore Ludovico Le Blanc, verbi divini ministro et theologiæ professore.",6,6,T,R17887,,,Latin,London,1675,N,0,N,folio,,,,,1703150686,kbaston,1400,"Theses Theologicae, Variis Temporibus in Academia Sedanensi Editae, et ad Disputandum Propositae",0,N,0,N,,1703150686,kbaston,2845,,"Le Blanc de Beaulieu",Louis,,1604,0,0,N,1675,0,0,N,Male,,1703150686,kbaston,413674,1400,Work,
10377,1,haddington,154,,"The history of the vvarres of the Emperour Justinian in eight books. Of the Persian, II. Vandall, II [sic]. Gothicke, IV. Written in Greek by Procopius of Cæsarea. And Englished by Henry Holcroft, Knight.","The history of the vvarres of the Emperour Justinian in eight books. Of the Persian, II. Vandall, II [sic]. Gothicke, IV. Written in Greek by Procopius of Cæsarea. And Englished by Henry Holcroft, Knight.",,,1,1,,,2812,,"Procopius of Cesarea",,,0,0,0,N,0,0,0,N,Male,,1670344154,jkennard,292970,10377,Holding,,11823,,1,,,,,,,,,,,,,,,,,,,,,,285044,10377,35249,Certain,5319,"The history of the vvarres of the Emperour Justinian in eight books. Of the Persian, II. Vandall, II [sic]. Gothicke, IV. Written in Greek by Procopius of Cæsarea. And Englished by Henry Holcroft, Knight. [R5579]",1,1,T,R5579,,,English,London,1653,N,0,N,folio,,,,,1670344153,jkennard,5319,"History of the Wars of the Emperour Justinian",,N,,N,,1700219848,baitken,,,,,,,,,,,,,,,,,,,,,
10540,1,haddington,317,,"The temple service as it stood in the dayes of our Saviour, described by John Lightfoot.","The temple service as it stood in the dayes of our Saviour, described by John Lightfoot.",,,1,1,,,16112,,Lightwood,John,,1602,0,0,N,1675,0,0,N,Male,,1701880853,kbaston,401692,10540,Holding,,11986,,1,,,,,,,,,,,,,,,,,,,,,,370627,10540,366,Speculative,1498,"Temple service as it stood in the dayes of our Saviour",4,4,T,R209841,,,English,London,1649,N,0,N,4to,,,,,1701880854,kbaston,1498,"Temple Service as it Stood in the Dayes of Our Saviour",0,N,0,N,,1701880854,kbaston,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,401695,1498,Work,
10570,1,haddington,347,," Theologoumena pantodapa, sive, De natura, ortu progressu, et studio veræ theologiæ, libri sex : quibus etiam origines & processus veri & falsi cultus religiosi"," Theologoumena pantodapa, sive, De natura, ortu progressu, et studio veræ theologiæ, libri sex : quibus etiam origines & processus veri & falsi cultus religiosi",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,12016,,1,,,,,,,,,,,,,,,,,,,,,,283475,10570,35426,Certain,1444,"Theologoumena pantodapa, sive, De natura, ortu progressu, et studio veræ theologiæ, libri sex : quibus etiam origines &amp; processus veri &amp; falsi cultus religiosi",1,1,T,R36624,,,Latin,Oxford,1661,N,0,N,4to,,,,,1679591654,kbaston,1444,"Theologoumena Pantodapa, sive, De Natura, Ortu Progressu, et Studio Verae Theologiae",,N,,N,,1700219833,baitken,,,,,,,,,,,,,,,,,,,,,
10619,1,haddington,396,,"The Scots gard’ner in two parts, the first of contriving and planting gardens, orchards, avenues, groves; with new and profitable wayes of levelling; and how to measure and divide land. The second of the propagation & improvement of forrest, and fruit-trees, kitchen hearbes, roots and fruits: with some physick hearbs, shrubs and flowers. Appendix shewing how to use the fruits of the garden: whereunto is annexed the gard’ners kalendar. Published for the climate of Scotland by John Reid gard’ner.","The Scots gard’ner in two parts, the first of contriving and planting gardens, orchards, avenues, groves; with new and profitable wayes of levelling; and how to measure and divide land. The second of the propagation & improvement of forrest, and fruit-trees, kitchen hearbes, roots and fruits: with some physick hearbs, shrubs and flowers. Appendix shewing how to use the fruits of the garden: whereunto is annexed the gard’ners kalendar. Published for the climate of Scotland by John Reid gard’ner.",,,2,2,,,1472,,Reid,John,,0,0,0,N,0,0,0,N,Male,,1670346102,jkennard,293105,10619,Holding,,12065,,2,,,,,,,,,,,,,,,,,,,,,,285137,10619,2044,Certain,2129,"The Scots gard’ner in two parts, the first of contriving and planting gardens, orchards, avenues, groves; with new and profitable wayes of levelling; and how to measure and divide land. The second of the propagation &amp; improvement of forrest, and fruit-trees, kitchen hearbes, roots and fruits: with some physick hearbs, shrubs and flowers.",5,5,T,R22175,,,English,Edinburgh,1683,N,0,N,4to,,,,,1670346102,jkennard,2129,"Scots Gard’ner",,N,,N,,1700219836,baitken,1472,,Reid,John,,0,0,0,N,0,0,0,N,Male,,1670346102,jkennard,390520,2129,Work,
10653,1,haddington,430,,"Theodoriti Dialogi contra Haereses (Graece)","Theodoriti Dialogi contra Haereses (Graece)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578420720004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.973",,,,,,,,,,,,,,,,,,,,,,12099,,1,,,,,,,,,,,,,,,,,,,,,,352131,10653,38969,Certain,272,"Θεοδωριτου Ἐπισκοπου Κυρου Διαλογοι ... Theodoriti ... Dialogi tres contra quasdam Hæreses. Contra hæreticos liber in quo illorum nugas, et fabulas narrat &amp; redarguit. Divinorum dogmatum epitome.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003608893,,"Greek | Latin",Rome,1547,N,0,N,4to,,,,,1686919276,kbaston,272,"Works of Theodoret",,N,,N,,1700219828,baitken,2482,,Theodoret,,"Bishop of Cyrrhus",393,0,0,Y,0,0,0,N,Male,,1686919276,kbaston,388588,272,Work,
10673,1,haddington,450,,"Three treatises; I. The Christians charter, shewing the priviledges of a believer. II. The art of divine contentment. III. A discourse of meditation: to which is added several sermons preached occasionally. By Thomas Watson minister of Stephens Walbrook in the city of London.","Three treatises; I. The Christians charter, shewing the priviledges of a believer. II. The art of divine contentment. III. A discourse of meditation: to which is added several sermons preached occasionally. By Thomas Watson minister of Stephens Walbrook in the city of London.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578323060004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.452(1)",,,,,,,,,,,,,,,,,,,,,,12119,,1,,,,,,,,,,,,,,,,,,,,,,352257,10673,33218,Certain,1373,"Three treatises; I. The Christians charter, shewing the priviledges of a believer. II. The art of divine contentment. III. A discourse of meditation: to which is added several sermons preached occasionally.",1,1,T,R234083,,,English,London,1660,N,0,N,4to,,,,,1686927616,kbaston,1373,"Three Treatises [Thomas Watson]",,N,,N,,1700219833,baitken,106,,Watson,Thomas,,0,0,0,N,1686,0,0,N,Male,,1686927616,kbaston,389737,1373,Work,
10712,1,haddington,489,,"The history of the late revolution of the empire of the Great Mogol: together with the most considerable passages for 5 years following in that empire. To which is added, a letter to the Lord Colbert, touching the extent of Indostan; the circulation of the gold and silve of the world, to discharge it self there; as also the riches, forces, and justice of the same: and the principal cause of the decay of the states of Asia. By Monsr F. Bernier, physitian of the faculty of Montpelier. English’d out of French.","The history of the late revolution of the empire of the Great Mogol: together with the most considerable passages for 5 years following in that empire. To which is added, a letter to the Lord Colbert, touching the extent of Indostan; the circulation of the gold and silve of the world, to discharge it self there; as also the riches, forces, and justice of the same: and the principal cause of the decay of the states of Asia. By Monsr F. Bernier, physitian of the faculty of Montpelier. English’d out of French.",,,4,4,,,10481,,Bernier,François,,1620,0,0,N,1688,0,0,N,Male,,1673274858,jkennard,307752,10712,Holding,,12158,,4,,,,,,,,,,,,,,,,,,,,,,298971,10712,34025,Certain,5411,"The history of the late revolution of the empire of the Great Mogol: together with the most considerable passages for 5 years following in that empire. To which is added, a letter to the Lord Colbert, touching the extent of Indostan; the circulation of the gold and silve of the world, to discharge it self there; as also the riches, forces, and justice of the same: and the principal cause of the decay of the states of Asia. By Monsr F. Bernier, physitian of the faculty of Montpelier. English’d out of French. [R16888]",4,4,T,R16888,,,English,London,1676,N,0,N,8vo,,,"<p>Henry Oldenburg</p>",,1673274858,jkennard,5411,"History of the Late Revolution of the Empire of the Great Mogol",,N,,N,,1700219849,baitken,10481,,Bernier,François,,1620,0,0,N,1688,0,0,N,Male,,1673274858,jkennard,393920,5411,Work,
10745,1,haddington,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.","Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,127,146,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,133187,unspecified,7,12191,1,62,133025,2,42,133028,3,35,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
10762,1,haddington,539,,"Treatise on the police of the Metropolis [Colquhoun]","Treatise on the police of the Metropolis [Colquhoun]",,,22,22,,,,,,,,,,,,,,,,,,,,,,,,12208,,22,,,,,,,,,,,,,,,,,,,,,,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
10763,1,haddington,540,,"Treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.","Treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,12209,,8,,,,,,,,,,,,,,,,,,,,,,350973,10763,36288,"Very likely",13519,"A treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.",8,8,A,T140607,,,English,London,1800,N,0,N,8vo,,,,,1686661065,kbaston,13519,"Treatise on the Commerce and Police of the River Thames",,,,,,1701961384,baitken,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,405349,13519,Work,
10813,1,haddington,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.","Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",,,9,9,,,,,,,,,,,,,,,,,,,,,,,,12259,,9,,,,,,,,,,,,,,,,,,,,,,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
10833,1,haddington,610,,"Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.","Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498262110004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.160",,,,,,,,,,,,,,,,,,,,,,12279,,1,,,,,,,,,,,,,,,,,,,,,,352056,10833,33728,Certain,834,"Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018206469,,Latin,Edinburgh,1697,N,0,N,8vo,,,,,1686912459,kbaston,834,"Tyrocinium Pharmaceuticum",,N,,N,,1700219831,baitken,15419,,Hay,Alexander,,0,0,0,N,0,0,0,N,Male,,1686912459,kbaston,389186,834,Work,
10842,1,haddington,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.","The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",,,9,26,,,,,,,,,,,,,,,,,,,,,,,,12288,1,7,129050,2,3,129053,3,3,129056,4,4,129059,5,4,129062,6,2,129065,7,2,143387,10,1,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
10845,1,haddington,622,,"Treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. By John Howe, M.A. sometime fellow of Magdalen College, Oxon.","Treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. By John Howe, M.A. sometime fellow of Magdalen College, Oxon.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577946260004341,,3,3,"Modern Shelfmark","NLS Special Collections Gray.377; Gray.913 (two copies)",,,,,,,,,,,,,,,,,,,,,,12291,,3,,,,,,,,,,,,,,,,,,,,,,378358,10845,216,Certain,1061,"A treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart.",4,4,A,R215977,,,English,London,1674,N,0,N,8vo,,,,,1703150787,kbaston,1061,"Treatise of Delighting in God",0,N,0,N,,1703150787,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413686,1061,Work,
10857,1,haddington,634,,"The ladies calling· In two parts· By the author of The whole duty of man: The causes of the decay of Christian piety, and The gentleman’s calling.","The ladies calling· In two parts· By the author of The whole duty of man: The causes of the decay of Christian piety, and The gentleman’s calling.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459304240004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.1204",,,,,,,,,,,,,,,,,,,,,,12303,,2,,,,,,,,,,,,,,,,,,,,,,370621,10857,33236,"Very likely",4870,"The ladies calling· In two parts· By the author of The whole duty of man: The causes of the decay of Christian piety, and The gentleman’s calling. [R230478]",2,2,T,R230478,,,English,Oxford,1673,N,0,N,8vo,,,,,1701880685,kbaston,4870,"Ladies Calling",0,N,0,N,,1701880685,kbaston,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,401686,4870,Work,
10866,1,haddington,643,"Livi Historia Romana","T. Livii ... libri omnes superstites.","T. Livii ... libri omnes superstites. (Livi Historia Romana)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567794690004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.1230",,,,,,,,,,,,,,,,,,,,,,12312,,1,,,,,,,,,,,,,,,,,,,,,,352272,10866,41148,Certain,5503,"In Titi Livii Patavini Historiarum ab urbe condita libros, qui quidem extant, omnes observationes ex variis auctorum lucubrationibus collectae.",1,1,I,,https://www.worldcat.org/title/7916677,,Latin,"Frankfurt am Main",1619,N,0,N,8vo,,,,,1686929678,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,