beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname"
40418,13246," Rural tales, &amp;c., &amp;c",1,1,R,,https://worldcat.org/en/title/10362103,,English,London,1802,N,0,N,12mo,,,,"Rural Tales",Array,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65981,Likely,68,"Bloomfield's Rural Tales","Rural Tales [Bloomfield]",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,
13010,5793,"R. A. V. ... Historia materiæ medicæ ac novissima tempora producta.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003809987,,Latin,London,1758,N,0,N,8vo,,,,"Historia Materiae Medicae ac Novissima Tempora Producta",Array,7340,,Vogel,"Rudolph Augustin",,1724,0,0,N,1774,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22559,Certain,25,,"Historia materiæ medicæ ad novissima tempora producta [Vogel]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
2577,3971,"R. G. ... Miscellaneorum Theologicorum et Philosophicorum.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001443172,,Latin,Marburg,1607,N,1609,N,8vo,"3 vols",,,"Miscellaneorum Theologicorum et Philosophicorum [Rudolph Goclenius]",Array,1856,,Goclenius,Rudolph,,1547,0,0,N,1628,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2595,Certain,5,,"Rodolphi Goclenii ... Miscellaneorum theologicorum et philosophicorum",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
39116,11488,"R. Johnstoni ... Historiarum Libri duo; continentes rerum Britannicarum vicinarumque regionum historias maxime memorabiles. Sunt praeter hos adhuc XX. libri, qui typographo nondum in manus venêre.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889218,,Latin,Amsterdam,1642,N,0,N,12mo,,,,"Historiarum [Robert Johnston]",Array,1391,,Johnston,Robert,,1567,0,0,Y,1639,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64580,Certain,28,,"Roberti Johnstoni Scoto-Britanni Historiarum libri duo.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
440,52,"R. P. Claudii Francisci Milliet de Chales,... cursus seu mundus mathematicus.",6,3,R,,https://catalogue.bnf.fr/ark:/12148/cb33998707g,,Latin,Lyon,1690,N,0,N,folio,,,,"Cursus seu Mundus Mathematicus",Array,315,,Dechalles,"Claude-François Milliet",,1621,0,0,N,1678,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12821,Certain,6,,"Cursus seu mundus mathematicus.",4,1,glasgow-university,"Glasgow University Library",440,Certain,6,,"Cursus seu mundus mathematicus.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,
22451,7712,"R. P. F. S. ... de bello Belgico decas prima, etc. ",2,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003520250,,Latin,Antwerp,1640,N,0,N,8vo,,,,"De Bello Belgico",Array,7124,,Strada,Famiano,,1572,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36281,Certain,28,,"De bello Belgico decas prima Famiani Stradae.",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
34655,8092,"R. P. Jacobi Bolducii Parisini, ex S Francisci Minoritarum Capucinorum ordine theologi, Commentaria in librum Job. Quibus præmissa hebræi idiomatis accurata versione, ejusque perbrevi paraphrasi, variæ cùm editiones, tum lectiones cum Vulgata collatæ, expenduntur : nec non idiotismi, phrases, et singula textus vocabula, potissimùm hebræa diligentissimè explanantur... Tomi duo...",1,1,R,,https://worldcat.org/en/title/491697831,,Latin,Paris,1637,N,0,N,folio,"2 vols",,,"Commentaria in Librum Job",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60074,Certain,3,,"R.P. Iacobi Bolducij parisini, ex S. Francisci minoritarum capucinorum ordine theologi, Commentaria in librum Iob. Quibus praemissa hebraei idiomatis accurata versione, eiusque perbreui paraphrasi, variae cum editiones, tum lectiones cum vulgata collatae, expenduntur.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
33125,2055,"R.D. Magistri Petri Lombardi Novariensis Episcopi Parisiensis Sententiarum Libri IV. : quibus universae Theologiae summa continetur.",1,1,R,,https://worldcat.org/en/title/257347255,,Latin,Cologne,1609,N,0,N,8vo,,,,"Sententiarum Libri IV. : Quibus Universae Theologiae Summa Continetur",Array,15125,,Lombard,Peter,,1096,0,0,N,1160,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10867,Certain,1,,"R.D. Magistri Petri Lombardi Novariensis Episcopi Parisiensis Sententiarum Libri IV. : quibus universae Theologiae summa continetur",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
21173,5201,"R.P. Cornelii Cornelii a Lapide ... In omnes divi Pauli epistolas commentaria.",2,2,R,,http://www.worldcat.org/oclc/1132503735,,Latin,Paris,1638,N,0,N,folio,,,,"In Omnes Divi Pauli Epistolas Commentaria",Array,10250,,Lapide,"Cornelius Cornelii a",,1567,0,0,N,1637,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34304,Certain,63,,"R.P. Cornelii Cornelii a Lapide ... In omnes divi Pauli epistolas commentaria.",2,2,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
6181,7130,"Rabbi Mosis Majemonidis liber מורה נבוכים Doctor perplexorum ... Rabbi Moses Majemonidis liber Moreh nevukhim Doctor Perplexorum : ad dubia et obscuriora Scripturæ loca rectius intelligenda veluti clavem continens, praut in præfatione, in qua de Authoris vita et operis totius ratione agitur, plenius explicatur.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564523,,Latin,Basel,1629,N,0,N,4to,,,"<p>Buxtorf, Johann, 1599-1664.</p>","Doctor Perplexorum",Array,3784,,Maimonides,Moses,,1135,0,0,N,1204,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13087,Certain,6,,"More nevochim sive doctor perplexorum.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
18177,2566,"Raccolta di lettere scritte dal cardinal Bentivoglio in tempo delle sue nuntiature di Fiandra e di Francia.",1,1,R,,https://catalogue.bnf.fr/ark:/12148/cb30085301d,,Italian,Venice,1636,N,0,N,4to,,,,"Raccolta di Lettere Scritte dal Signor Cardinal Bentivoglio in Tempo delle sie Nuntiature di Fiandra, e di Francia",Array,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18590,Certain,40,,"Raccolta di lettere scritte dal cardinal Bentivoglio in tempo delle sue nuntiature di Fiandra, e di Francia",1,1,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
17238,2566,"Raccolta di Lettere Scritte dal Signor Cardinal Bentivoglio in Tempo delle sie Nuntiature di Fiandra, e di Francia.",2,2,R,,,,Italian,Venice,1702,N,0,N,,,,,"Raccolta di Lettere Scritte dal Signor Cardinal Bentivoglio in Tempo delle sie Nuntiature di Fiandra, e di Francia",Array,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28719,Certain,11,,"Raccolta di Lettere Scritte dal Signor Cardinal Bentivoglio in Tempo delle sie Nuntiature di Fiandra, e di Francia.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
37596,12214,"Raccolta di lettere sulla pittura, scultura ed architettura, scritte da'più celebri professori che in dette arti fiorirono dal secolo XV., etc.",2,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003024344,,Italian,Rome,1754,N,1768,N,4to,"6 vols",<p>Bottari</p>,,"Raccolta di Lettere sulla Pittura, Scultura ed Architettura",Array,19090,,Barbiellini,Carlo,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63390,"Very likely",28,,"Raccolta di lettere sulla pittura, scultura ed architettura [Barbiellini]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
7369,2565,"Raccolta di Statue antiche e moderne data in luce ... da D. de Rossi.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003165777,,Italian,Rome,1704,N,0,N,folio,,,,"Raccolta di Statue Antiche e Moderne Data in Luce",Array,4330,,Rossi,"Domenico de'",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15847,Certain,31,," 	Raccolta di statve antiche e moderne : data in lvce sotto i gloriosi auspici della Santita di N.S. Papa Clemente XI.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
37910,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii ... Accedunt reliqua eius opuscula. Ioannes Laurentius Moshemius ... relique omnia ex anglico latine vertit, recensuit, variisque observationibus et dissertationibus illustravit et auxit.",2,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832667,,Latin,Leiden,1773,N,0,N,4to,"2 vols",,,"True Intellectual System of the Universe",Array,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63785,Certain,28,,"Systema intellectuale hujus universi [Cudworth/Moshem]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
2775,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,"True Intellectual System of the Universe",Array,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12855,Certain,6,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",25,14,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
14636,31,"Radvlphi Cvdworthi, Theol. D. et in academia Cantabrigiensi Professoris systema intellectvale hvivs vniversi de veris natvrae rervm originibvs commentarii qvibvs omnis eorvm philosophia, qvi devm esse negant, fvnditvs evertitvr. Accedvnt reliqva eivs opvscula. Iannes Lavrentivs Moshemivs, Theol. D. Seren. Dvcis Brvnsv. a consiliis rervm sanctiorvm, abbas coenobiorvm vallis S. Mariae et lapidis S. Michaelis, reliqva. Omnia ex Anglico Latine vertit, recensvit, variisqve observationibvs et dissertationibvs illvstravit et avxit.",12,7,R,,,,Latin,Jena,1733,N,0,N,,,,,"True Intellectual System of the Universe",Array,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25055,Certain,11,,"Radvlphi Cvdworthi, Theol. D. et in academia Cantabrigiensi Professoris systema intellectvale hvivs vniversi de veris natvrae rervm originibvs commentarii qvibvs omnis eorvm philosophia, qvi devm esse negant, fvnditvs evertitvr. Accedvnt reliqva eivs opvscula. Iannes Lavrentivs Moshemivs, Theol. D. Seren. Dvcis Brvnsv. a consiliis rervm sanctiorvm, abbas coenobiorvm vallis S. Mariae et lapidis S. Michaelis, reliqva. Omnia ex Anglico Latine vertit, recensvit, variisqve observationibvs et dissertationibvs illvstravit et avxit.",12,7,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
12251,31,"Radvlphi Cvdworthi, Theol. D. et in academia Cantabrigiensi Professoris systema intellectvale hvivs vniversi de veris natvrae rervm originibvs commentarii qvibvs omnis eorvm philosophia, qvi devm esse negant, fvnditvs evertitvr. Accedvnt reliqva eivs opvscula. Iannes Lavrentivs Moshemivs, Theol. D. Seren. Dvcis Brvnsv. a consiliis rervm sanctiorvm, abbas coenobiorvm vallis S. Mariae et lapidis S. Michaelis, reliqva. Omnia ex Anglico Latine vertit, recensvit, variisqve observationibvs et dissertationibvs illvstravit et avxit.",0,0,R,,,,Latin,Jena,1733,N,0,N,,,,,"True Intellectual System of the Universe",Array,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5468,2561,"Rajah Kisna, an Indian tale.",18,6,R,T92435,,,English,London,1786,N,0,N,8vo,,,,"Rajah Kisna, an Indian Tale",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47282,Certain,28,,"Rajah Kisna, an Indian tale.",3,1,advocates,"Advocates Library",14618,Certain,6,,"Rajah Kisna, an Indian tale.",6,2,glasgow-university,"Glasgow University Library",51058,Certain,11,,"Rajah Kisna, an Indian tale. In three volumes.",9,3,st-andrews,"St Andrews University Library",,,,,,,,,
37347,14953,"Rambles in Madeira and in Portugal, in the early part of 1826.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002335982,,English,London,1827,N,0,N,8vo,,,,"Rambles in Madeira and in Portugal, in the Early Part of 1826",Array,16851,,Lyall,Alfred,,1795,0,0,N,1865,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63117,Certain,28,,"Rambles in Madeira and in Portugal [Lyall/Bulwer]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
5463,2559,"Rambles of fancy; or,  moral and interesting tales. Containing, The  Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda  to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the  Creole. By the author of The adventures of the six Princesses of Babylon.",6,3,R,T73532,,,English,London,1786,N,0,N,12mo,,,,"Rambles of Fancy; or, Moral and Interesting Tales",Array,3397,,Peacock,Lucy,,0,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14611,Certain,6,,"Rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda  to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the  Creole. By the author of The adventures of the six Princesses of Babylon.",4,2,glasgow-university,"Glasgow University Library",50479,Certain,11,,"The rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the Creole. By the author of The adventures of the six Princesses of Babylon. In two volumes. ...",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
25993,2558,"Rameses; an Egyptian tale; with historical notes, of the era of the Pharaohs. ",6,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003034852,,English,London,1824,N,0,N,8vo,"3 vols",,,"Rameses; An Egyptian Tale; with Historical Notes, of the Era of the Pharaohs",Array,12199,,Upham,Edward,,1776,0,0,N,1834,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49681,Certain,28,,"Rameses; an Egyptian tale: with historical notes of the era of the Pharoahs [Upham]",6,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
10376,2557,"Random shots from a Rifleman.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017659419,,English,London,1835,N,0,N,12mo,,,,"Random Shots from a Rifleman",Array,5750,,Kincaid,John,,1787,0,0,N,1862,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17627,Certain,16,,"Random shots from a Rifleman.",7,7,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
28267,2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,"Rank and Talent. A Novel",Array,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63687,Certain,28,,"Rank and talent: a novel [Scargill]",3,1,advocates,"Advocates Library",47183,"Very likely",41,,"Rank and Talent",80,31,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,
41376,11023,"Rapport à l'Institut national, Classe de littérature et beaux arts, d'un voyage fait à la fin de l'an X dans les départemens du Bas-Rhin, de la rive gauche de ce fleuve, de la Belgique, du Nord, du Pas-de-Calais, et de la Somme.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000588279,,French,Paris,1803,N,0,N,4to,,,,"Rapport à l'Institut National, Classe de Littérature et Beaux Arts",Array,18246,,Camus,Armand-Gaston,,1740,0,0,N,1804,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66669,"Very likely",28,,"Voyage fait dans les départemens nouvellement réunis [Camus]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
6943,2554,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",5,5,R,T115684,,,English,Edinburgh,1710,N,0,N,8vo,,,,"Ratio Sacra or An Appeal unto the Rational World, about the Reasonableness of Revealed Religion",Array,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66362,"Very likely",60,,"Ratio Sacra [Blackwell]",1,1,aberdeen-theological,"Aberdeen Theological Library",32810,Certain,63,,"Ratio sacra or an appeal unto the rational world, about the reasonableness of revealed religion: containing a ... confutation of ... atheism, deism, and Bourignonism. ...",2,2,dumfries-presbytery,"Dumfries Presbytery Library",4184,Certain,11,,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,
676,2550,"Rational methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together With a particular Account of the Effects of Artificial evacuations by Bleeding, Vomiting, Purging, Sweating, and Blistering, &amp;c. With Practical rules deduced from them, shewing in what Cases they are proper, and may be beneficial; and in what, they are improper, and will be hurtful.",12,8,R,T60449,,,English,London,1734,N,0,N,8vo,,,,"Rational Methods of Curing Fevers",Array,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21737,Certain,25,,"Rational methods of curing fevers.",2,1,edinburgh-university,"Edinburgh University Library",676,Certain,6,,"Rational methods of curing fevers ...",4,4,glasgow-university,"Glasgow University Library",30603,Certain,11,,"Rational Methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together with a particular account of the effects of artificial evacuations by bleeding, vomiting, purging, sweating, and blistering, &c. With practical rules deduced from them, shewing in what cases they are proper, and may be beneficial ; and in what, they are improper, and will be hurtful. By Theophilus Lobb, M.D. and Fellow of the Royal Society. + Medical practice in curing fevers: correspondent to rational methods, &c. and to those curative indications, which arise from the febrile symptoms of the patient: and exemplified in many cases of the most usual fevers, with the medicines by which they were cured. By Theophilus Lobb, M.D. and Fellow of the Royal Society.",6,3,st-andrews,"St Andrews University Library",,,,,,,,,
16413,2548,"Rational Recreations, In which the Principles of Numbers and Natural Philosophy Are clearly and copiously elucidated, by a series of easy entertaining, interesting Experiments, Among which are All those commonly performed with the Cards. By W. Hooper, M. D.",8,5,R,T72968,,,English,London,1774,N,0,N,8vo,,,,"Rational Recreations",Array,8613,,Hooper,William,M.D.,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27549,Certain,11,,"Rational Recreations, In which the Principles of Numbers and Natural Philosophy Are clearly and copiously elucidated, by a series of easy entertaining, interesting Experiments, Among which are All those commonly performed with the Cards. By W. Hooper, M. D.",8,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
26227,2545,"Rationes philosophico-medicæ, theoretico-practicæ ... juxta auctoris principia deductæ.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000483283,,Latin,"The Hague",1687,N,0,N,4to,,,,"Rationes Philosophico-Medicae, Theoretico-Practicae",Array,12286,,Broekhuisen,"Benjamin van",,0,0,0,N,1686,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45911,Certain,63,,"Rationes philosophico-medicæ, theoretico-practicæ ... juxta auctoris principia deductæ.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
29017,2544,"Raynsford Park, a novel. In four volumes. ...",4,2,R,T70719,,,English,London,1790,N,0,N,12mo,,,,"Raynsford Park, a Novel",Array,13354,,Purbeck,Jane,,0,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7254,Certain,11,,"Raynsford Park, a novel. In four volumes. ...",4,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
15023,7573,"Realdi Columb Cremonensis de re anatomica libri XV.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000754628,,Latin,"Frankfurt am Main",1593,N,0,N,folio,,,,"De Re Anatomica [Realdo Colombo]",Array,8003,,Colombo,Realdo,,1516,0,0,N,1559,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25592,Certain,25,,"Realdi Columbi Cremonensis, in almo Gymnasio Romano anatomici celeberrimi, De re anatomica libri XV.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,