lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value"
40,craigston-castle,"Craigston Castle Library",6356,,F,Farquhar,William,Mr,,1,<p>Minister</p>,Skene,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",170,"Borrower entry","<p>Full name of borrower</p>","Mr. Farquhar Minister of Skene",,,,
40,craigston-castle,"Craigston Castle Library",6776,,F,Farquharson,,Miss,,1,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Farquharson",,,,
40,craigston-castle,"Craigston Castle Library",6473,,F,Fashen,William,,,1,,,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Wm. Fashen [Fasken, Faskez?]",,,,
40,craigston-castle,"Craigston Castle Library",6197,,F,Ferguson,,Mrs,,7,,Kinmundie,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mrs. Ferguson Kinmundie",,,,
40,craigston-castle,"Craigston Castle Library",6290,,F,Ferguson,,Mr,,1,,Kinmundie,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Ferguson Kinmundie",,,,
40,craigston-castle,"Craigston Castle Library",6461,,F,Findlay,Alexander,Dr,,1,<p>Doctor?</p>,,,Male,107,103,Surgeon,103,,"Medicine and Health",,,,170,"Borrower entry","<p>Full name of borrower</p>","Doctor Findlay",,,,
40,craigston-castle,"Craigston Castle Library",6248,,F,Forbes,,Mr,,8,,Pitsligo,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Forbes Pitsligo",,,,
40,craigston-castle,"Craigston Castle Library",6284,,F,Forbes,,Mr,,1,,Auchiries,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Forbes Auchiras",,,,
40,craigston-castle,"Craigston Castle Library",6485,,F,Forbes,,Miss,,1,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Forbes of Forbes",,,,
40,craigston-castle,"Craigston Castle Library",6539,,F,Forbes,,Miss,,3,,Banff,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Forbes Banff",,,,
40,craigston-castle,"Craigston Castle Library",6830,,F,Forbes,,Mr,"of Fraserfield",1,,Fraserfield,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Forbes of Fraserfield",,,,
40,craigston-castle,"Craigston Castle Library",6854,,F,Forbes,,Mr,,8,,Balgownie,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Forbes Balgownie",,,,
40,craigston-castle,"Craigston Castle Library",6404,,F,Forbes,Elizabeth,Lady,,1,,Monimusk,,Female,204,1,Wife/Spouse,1,,Miscellaneous,,,,170,"Borrower entry","<p>Full name of borrower</p>","Lady Forbes Monimusk",,,,
40,craigston-castle,"Craigston Castle Library",6488,,F,Forbes,Mary,Miss,,2,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Mary Forbes of Forbes",,,,
40,craigston-castle,"Craigston Castle Library",6371,,F,Forbes-Leith,,,"of Whitehaugh",2,,Whitehaugh,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>",Whitehaugh,,,,
40,craigston-castle,"Craigston Castle Library",6230,,F,Fraser,,Miss,"of Inveralochy",20,,Inveralochy,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Fraser of Inveralochy",,,,
40,craigston-castle,"Craigston Castle Library",6269,,F,Fraser,,Mr,,1,,Strichen,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Fraser Strichen",,,,
40,craigston-castle,"Craigston Castle Library",6338,,F,Fraser,,Miss,"of Philorth",12,,Philorth,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Fraser Philorth",,,,
40,craigston-castle,"Craigston Castle Library",6638,,F,Fraser,,Mrs,,1,,Menzie,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mrs Fraser Menzie",,,,
40,craigston-castle,"Craigston Castle Library",6761,,F,Fraser,,Mrs,,4,,Fraserfield,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mrs. Fraser Fraserfield",,,,
40,craigston-castle,"Craigston Castle Library",6818,,F,Fraser,,Miss,,5,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Fraser",,,,
40,craigston-castle,"Craigston Castle Library",6671,,F,Fraser,Alexander,,"Lord Saltoun",1,,,,Male,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,170,"Borrower entry","<p>Full name of borrower</p>","Lord Saltoun",293,"Life dates",,1758-1793
40,craigston-castle,"Craigston Castle Library",6296,,F,Fraser,Sophie,Miss,,3,,Philorth,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Sophie Fraser",,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
