bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Item 14 biid","Item 14 partnumber","Item 14 numborrowings","Item 15 biid","Item 15 partnumber","Item 15 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
10262,1,haddington,39,,"History of the reformation of the Church of England [Burnet]","History of the reformation of the Church of England [Burnet]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492364580004341,,20,26,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,,,,,,,,,,,,,,,,,,,,128525,unspecified,1,11708,1,12,128519,2,7,128522,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378211,10262,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,
10293,1,haddington,70,,"History of the life of the Duke of Espernon, the great favourite of France. Englished by Charles Cotton, Esq; In three parts, containing twelve books. Wherein the history of France is continued from the year 1598. where D’Avila leaves off, down to our own times, 1642.","History of the life of the Duke of Espernon, the great favourite of France. Englished by Charles Cotton, Esq; In three parts, containing twelve books. Wherein the history of France is continued from the year 1598. where D’Avila leaves off, down to our own times, 1642.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440290640004341,,9,9,"Modern Shelfmark","NLS Special Collections Gray.1281",,,,,,,,,,,,,,,,,,,,,,11739,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351036,10293,23477,Certain,5397,"The history of the life of the Duke of Espernon : the great favourite of France. Englished by Charles Cotton, Esq ; in three parts, containing twelve books, wherein the history of France is continued from the year 1598, where D'Avila leaves off, down to our own times, 1642.",14,14,T,R21918,,,English,London,1670,N,0,N,folio,,,"<p>Cotton, Charles</p>",,1686662759,kbaston,5397,"History of the Life of the Duke of Espernon",,N,,N,,1700219849,baitken,11057,,Guillaume,Girard,,0,0,0,N,1663,0,0,N,Male,,1686662759,kbaston,393906,5397,Work,
10301,1,haddington,78,,"Historie of the civill warres of France, vvritten in Italian by H.C. Davila","Historie of the civill warres of France, vvritten in Italian by H.C. Davila",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400980004341,,9,9,"Modern Shelfmark","NLS Special Collections Gray.664",,,,,,,,,,,,,,,,,,,,,,11747,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351375,10301,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
10317,1,haddington,94,,"History of Romish treasons & usurpations: together with a particular account of many gross corruptions and impostures in the Church of Rome, highly dishonourable and injurious to Christian religion. To which is prefixt a large preface to the Romanists. Carefully collected out of a great number of their own approved authors by Henry Foulis.","History of Romish treasons & usurpations: together with a particular account of many gross corruptions and impostures in the Church of Rome, highly dishonourable and injurious to Christian religion. To which is prefixt a large preface to the Romanists. Carefully collected out of a great number of their own approved authors by Henry Foulis.",,,1,1,"Modern Shelfmark","NLS Special Collections Gray.1270",,,,,,,,,,,,,,,,,,,,,,11763,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352026,10317,40559,"Very likely",11596,"The history of Romish treasons and usurpations: together with a particular account of many gross corruptions and impostures in the Church of Rome, highly dishonourable and injurious to Christian religion, to which is prefixt a large preface to the Romanists.",2,2,T,R18062,,,English,London,1681,N,0,N,folio,,,,"<p>2nd edn</p>",1703088760,kbaston,11596,"History of Romish Treasons and Usurpations",0,N,0,N,,1703088760,kbaston,16518,,Foulis,Henry,,1635,0,0,Y,1669,0,0,N,Male,,1703088760,kbaston,412378,11596,Work,
10320,1,haddington,97,,"Histoire de l'Église [Godeau]","Histoire de l'Église [Godeau]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548086560004341,,2,3,"Modern Shelfmark","NLS Special Collections Gray.694-695",,,,,,,,,,,,,,,,,,,,,,11766,1,2,131228,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378253,10320,34118,Certain,5883,"L'histoire de l'Église.",3,2,L,,https://worldcat.org/en/title/902704932,,French,Paris,1674,N,0,N,folio,,,,,1703149692,kbaston,5883,"Histoire de l'Eglise",0,N,0,N,,1703149692,kbaston,15596,,Godeau,Antoine,,0,0,0,N,0,0,0,N,Male,,1703149692,kbaston,413572,5883,Work,
10323,1,haddington,100,,"Historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same","Historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455646570004341,,3,3,"Modern Shelfmark","NLS Special Collections Gray.577",,,,,,,,,,,,,,,,,,,,,,11769,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351666,10323,503,Certain,5663,"The historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same: and also the arguments, with a table at large expressing the principall matters through the whole historie.",9,9,T,S120758,,,English,London,1599,N,0,N,folio,,,"<p><a>Fenton, Geoffrey, Sir, 1539?-1608.</a></p>",,1701946490,kbaston,5663,"Historie of Guicciardin: Containing the Warres of Italie and Other Partes",0,N,0,N,,1701946490,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,401707,5663,Work,
10343,1,haddington,120,,"History of Edinburgh, from its foundation to the present time [Maitland]","History of Edinburgh, from its foundation to the present time [Maitland]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,11,11,"Modern Shelfmark","NLS Special Collections Gray.1404",,,,,,,,,,,,,,,,,,,,,,11789,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
10354,1,haddington,131,,"History of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.","History of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445671490004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.586; Gray.587",,,,,,,,,,,,,,,,,,,,,,11800,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378202,10354,33128,Certain,5408,"An history of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.",2,2,A,R15163,,,English,London,1648,N,0,N,folio,,,"<p>Henry Earl of Monmouth</p>",,1703149188,kbaston,5408,"History of the Late Warres and Other State Affaires of the Best Part of Christendom, beginning with the King of Swethlands entrance into Germany",0,N,0,N,,1703149188,kbaston,15131,Count,"Gualdo Priorato",Galeazzo,,1606,0,0,N,1678,0,0,N,Male,,1703149188,kbaston,413518,5408,Work,
10355,1,haddington,132,,"History of the troubles of Great Britain: containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650 [Menteith]","History of the troubles of Great Britain: containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650 [Menteith]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483268860004341,,9,9,"Modern Shelfmark","NLS Special Collections Gray.1403",,,,,,,,,,,,,,,,,,,,,,11801,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378226,10355,3445,Certain,5330,"The History of the Troubles of Great Britain: Containing a particular Account of the Most remarkable Passages in Scotland, From the Year 1633 to 1650. With an exact Relation of The Wars carried on, and the Battles fought by the Marquis of Montrose. (All which are omitted in the Earl of Clarendon's History.) Also, A full Account of all the Transactions in England during that Time.",13,13,T," T92161",,,English,London,1735,N,0,N,folio,,,"<p>Ogilvie, James</p>",,1703149426,kbaston,5330,"History of the Troubles of Great Britain",0,N,0,N,,1703169103,kbaston,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,414970,5330,Work,
10379,1,haddington,156,,"History of England. Written in French by Mr. Rapin de Thoyras.","History of England. Written in French by Mr. Rapin de Thoyras.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,38,40,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",,,,,,,,,,,,,,,,,,,,,,132878,unspecified,3,126899,1,21,11825,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
10383,1,haddington,160,,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629 [Rushworth]","Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629 [Rushworth]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442802450004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.642",,,,,,,,,,,,,,,,,,,,,,11829,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378175,10383,9917,Certain,5712,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629.",3,3,H,R234555,,,English,London,1659,N,0,N,folio,,,,,1703148905,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,
10389,1,haddington,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.","History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,16,16,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,,,,,,,,,,,,,,11835,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
10407,1,haddington,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.","History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,26,26,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,137421,,2,11853,1,15,128426,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
10422,1,haddington,199,,"Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]","Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485951300004341,,6,6,"Modern Shelfmark","NLS Special Collections Gray.520",,,,,,,,,,,,,,,,,,,,,,11868,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378160,10422,31765,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [R28358]",6,6,T,R28358,,,English,London,1675,N,0,N,4to,,,,,1703148751,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,
10473,1,haddington,250,,"Heaven opened. Wherein the counsaile of God concerning mans saluation is so manifested, that all men may see the Ancient of dayes, the Iudge of the World, in his generall iustice court, absoluing the Christian from sinne and death [Cowper]","Heaven opened. Wherein the counsaile of God concerning mans saluation is so manifested, that all men may see the Ancient of dayes, the Iudge of the World, in his generall iustice court, absoluing the Christian from sinne and death [Cowper]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577482930004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.400",,,,,,,,,,,,,,,,,,,,,,11919,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378166,10473,35102,Certain,5969,"Heaven opened. Wherein the counsaile of God concerning mans saluation is so manifested, that all men may see the Ancient of dayes, the Iudge of the World, in his generall iustice court, absoluing the Christian from sinne and death. VVhich is the first benefit wee haue by our lord Iesus Christ. Come and see.",1,1,H,S124216,,,English,London,1613,N,0,N,4to,,,,"<p>3rd edn</p>",1703148811,kbaston,5969,"Heaven Opened",0,N,0,N,,1703148811,kbaston,16016,,Cowper,William,,1568,0,0,N,1619,0,0,N,Male,,1703148811,kbaston,413482,5969,Work,
10516,1,haddington,293,"Simpson's History of the Church","Historie of the Church, since the dayes of our Saviour Iesus Christ, untill this present age [Simson]","Historie of the Church, since the dayes of our Saviour Iesus Christ, untill this present age [Simson] (Simpson's History of the Church)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541208180004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.747",,,,,,,,,,,,,,,,,,,,,,11962,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378181,10516,41055,"Very likely",5662,"The historie of the Chvrch since the dayes of our Saviour Iesvs Christ, vntill this present age. Devided into foure bookes. 1. The first containeth the whole proceedings and practises of the emperours ... 2. The second containeth a breefe catalogue of the beginnings, and proceedings; of all the bishops, popes, patriarchs, doctors, pastors, and other learned men ... 3. The third containeth a short summe of all the heretiques ... 4. The fourth containeth a short compend of all the councels generall, nationall, and provinciall ... Devided into 16. centuries. ... Collected out of sundry authors both ancient and moderne; by the famous and worthy preacher of Gods word, Master Patrick Symson, late minister at Striueling in Scotland.",1,1,T,S117589,,,English,London,1624,N,0,N,4to,,,,,1703148966,kbaston,5662,"Historie of the Church, since the Dayes of our Saviour Jesus Christ, untill this Present Age",0,N,0,N,,1703148966,kbaston,1864,,Simson,Patrick,,1556,0,0,N,1618,0,0,N,Male,,1703150497,kbaston,413497,5662,Work,
10625,1,haddington,402,,"Historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope. With an appendix, containing observations on the Civil Policy-The Laws and Judicial Proceedings-The Arts-The Sciences-And Religious Institutions, of the Indians. By William Robertson, D. D. F. R. S. Ed. Principal of the University, and Historiographer to his Majesty for Scotland.","Historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope. With an appendix, containing observations on the Civil Policy-The Laws and Judicial Proceedings-The Arts-The Sciences-And Religious Institutions, of the Indians. By William Robertson, D. D. F. R. S. Ed. Principal of the University, and Historiographer to his Majesty for Scotland.",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,140780,,2,12071,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353451,10625,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,399046,5707,Work,