lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription"
40,craigston-castle,"Craigston Castle Library",6368,,D,Dirom,,Mr,,4,,Muiresk,,Male,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Dirom [? Dirom?] Muirisk",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6395,,D,Dirom,,Mr,,1,,Muiresk,,Male,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Dirom  of Muiresk ",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6581,,D,Dirom,,Miss,,1,,Muiresk,,Female,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Dirom Muiresk",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6626,,D,Dirom,,Miss,,2,,,,Female,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Dirom",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6386,,D,Dirom,Alexander,,Junior,3,,Muiresk,,Male,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Alex. Dirom Jur. Muirisk",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6392,,D,Dirom,Alexander,Mr,,4,,,,Male,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Alex. Dirom",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6569,,D,Dirom,Sophie,Miss,,1,,,,Female,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Sophie [a?] Dirom",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6224,,D,Douglas,,Miss,,2,,,,Female,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Douglas",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6773,,D,Duff,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Duff",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6872,,D,Duff,,Mrs,,1,,Hatton,,Female,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mrs Duff of Hatton",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6668,,D,Duff,George,Mr,,2,,,,Male,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Geo. Duff",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6188,,D,Duff,Robert,Mr,,22,<p>Minister</p>,"King Edward",,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr Duff Minister of King Edward",293,"Life dates",,1739-1825,Duff,"Robert (Janet)",6791,Mrs,,40,"Craigston Castle Library",Duff,Robert,6188,40,"Craigston Castle Library",Mr,,332,"wife of"
40,craigston-castle,"Craigston Castle Library",6791,,D,Duff,"Robert (Janet)",Mrs,,3,,"King Edward",,Female,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mrs Duff King Edward",,,,,Duff,"Robert (Janet)",6791,Mrs,,40,"Craigston Castle Library",Duff,Robert,6188,40,"Craigston Castle Library",Mr,,332,"wife of"
40,craigston-castle,"Craigston Castle Library",6212,,D,Duguid,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Duguid",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6734,,D,Dunbar,,Miss,,2,,,,Female,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Dunbar [?]",,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6683,,D,Duncan,,Mrs,,1,,Peterhead,,Female,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mrs. Duncan Peterhead",,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
