lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
40,craigston-castle,"Craigston Castle Library",6857,,B,Balgownie,,,,2,,,,Male,170,"Borrower entry","<p>Full name of borrower</p>",Balgownie
40,craigston-castle,"Craigston Castle Library",6422,,B,Barclay,William,,,3,,"Auchmill ",,Male,170,"Borrower entry","<p>Full name of borrower</p>","Wm. Barclay in Auchmill"
40,craigston-castle,"Craigston Castle Library",6359,,B,Boyd,,Mrs,,1,,,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Mrs Boyd "
40,craigston-castle,"Craigston Castle Library",6707,,B,Brown,,Dr,,1,<p>Doctor?</p>,,,Male,170,"Borrower entry","<p>Full name of borrower</p>","Doctor Brown"
40,craigston-castle,"Craigston Castle Library",6845,,B,Bruce,,Mrs,,1,,"… house [?]",,Female,170,"Borrower entry","<p>Full name of borrower</p>","Mrs Bruce of … house"
40,craigston-castle,"Craigston Castle Library",6785,,B,Burnett,,Miss,,1,,,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Miss Burnett [?]"
40,craigston-castle,"Craigston Castle Library",6782,,B,Burnett,Nancy,Miss,,1,,,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Miss Nancy Burnett"
40,craigston-castle,"Craigston Castle Library",6254,,B,Byth,,,,8,,Byth,,Male,170,"Borrower entry","<p>Full name of borrower</p>",Byth
40,craigston-castle,"Craigston Castle Library",6722,,B,Byth,,Mrs,,2,,Byth,,Female,170,"Borrower entry","<p>Full name of borrower</p>","Mrs … Byth"
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
