lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
40,craigston-castle,"Craigston Castle Library",6767,,A,Abercromby,,Lady,,1,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Lady Abercromby"
40,craigston-castle,"Craigston Castle Library",6650,,A,Abernethie,Alexander,Dr,,3,,,,Male,107,103,Surgeon,103,,"Medicine and Health",,,,170,"Borrower entry","<p>Full name of borrower</p>","Doctor Abernethie"
40,craigston-castle,"Craigston Castle Library",6746,,A,Abernethie,Margaret,Miss,,4,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss  Margaret Abernethie"
40,craigston-castle,"Craigston Castle Library",6542,,A,Abernethie,Mary,Miss,,3,,Banff,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Mary Abernethie Banff"
40,craigston-castle,"Craigston Castle Library",6686,,A,Abernethies,,Miss,,2,,Banff,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Abernethies Banff"
40,craigston-castle,"Craigston Castle Library",6863,,A,Ainslie,,Dr,,1,,,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","D. Ainslie[?]"
40,craigston-castle,"Craigston Castle Library",6875,,A,Ainslie,,Miss,,0,,Delgaty,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Ainslie of Delgaty"
40,craigston-castle,"Craigston Castle Library",6593,,A,Arbuthnot,Anne,Mrs,,2,,Peterhead,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mrs. Anne Arbuthnot of Peterhead"
40,craigston-castle,"Craigston Castle Library",6467,,A,Arbuthnot,Elizabeth,Miss,,1,,,,Female,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Miss Elizabeth Arbuthnot"
40,craigston-castle,"Craigston Castle Library",6608,,A,Arbuthnot,Js,Mr,,2,,Peterhead,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. Js. Arbuthnot Peterhead"
40,craigston-castle,"Craigston Castle Library",6713,,A,Arbuthnot,Thomas,,,1,,,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Thos. Arbuthnot"
40,craigston-castle,"Craigston Castle Library",6362,,A,Auchiries,,,,42,,Auchiries,,Male,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>",Auchiras
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
