lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation"
1,haddington,"Haddington Library",3000,affleck_john,A,Affleck,John,,,11,,,,Male,192,7,Gardener,7,,Agricultural,,,
1,haddington,"Haddington Library",3001,ainslie_?,A,Ainslie,J,,,1,,,,Unknown,,,,,,,,,
1,haddington,"Haddington Library",3002,aitchison_thomas,A,Aitchison,Thomas,,,4,,,,Male,,,,,,,,,
1,haddington,"Haddington Library",3003,aitchison_william,A,Aitchison,William,,,1,,,,Male,,,,,,,,,
1,haddington,"Haddington Library",3004,aitken_james,A,Aitken,James,,,7,,,,Male,,,,,,,,,
1,haddington,"Haddington Library",3005,aitken_margaret,A,Aitken,Margaret,,,13,,,,Female,,,,,,,,,
1,haddington,"Haddington Library",3006,aitken_william,A,Aitken,William,,,6,<p>Watchmaker</p>,,,Male,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,
1,haddington,"Haddington Library",3007,anderson_alexander,A,Anderson,Alexander,,,1,,,,Male,,,,,,,,,
1,haddington,"Haddington Library",3008,anderson_john,A,Anderson,John,,,10,,,,Male,,,,,,,,,
1,haddington,"Haddington Library",29378,,A,"August 12 1778",Unknown,,,1,,,,Unknown,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
