beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
42453,372," Justi Lipsi v.c. Opera omnia : postremum ab ipso aucta et recensita, nunc primum copioso rerum indice illustrata. [Tomus primus]",1,1,J,,https://worldcat.org/en/title/527407307,,Latin,Wesel,1675,N,0,N,8vo,4v,,,"Works of Justus Lipsius",Array,253,,Lipsius,Justus,,1547,0,0,N,1606,0,0,N,Male,,,,,,,,,,,,,,,43529,"Very likely",68,,"Lipsii Opera",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7870,8539,"J. A. F. ... Bibliotheca Græca; sive notitia Scriptorum veterum Græcorum quorumcunque monumenta integra, aut fragmenta edita extant: tum plerorumque e MSS. ac deperditis.",15,12,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190163,,"Greek | Latin",Hamburg,1705,N,1728,N,4to,,,,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",Array,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,,,,,,,,,,,,,,13262,Certain,6,,"Bibliotheca Graeca, sive notitia scriptorum veterum Graecorum.",15,12,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3538,8167,"J. A. Turrettini ... Cogitationes et Dissertationes theologicæ, quibus principia religionis, cum naturalis, tum revelatæ, adstruuntur et defenduntur, etc.",80,60,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003695065,,Latin,Geneva,1737,N,0,N,4to,"2 vols",,,"Cogitationes et Dissertationes Theologicae",Array,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,,,,,,,,,,,,,,66026,"Very likely",60,"Dissertationes Theologica","Cogitationes et dissertationes theologicae",2,1,aberdeen-theological,"Aberdeen Theological Library",3045,Certain,11,,"Joh. Alphonsi Turretini in Ecclesia & Academia Genevensi Pastoris, S. Theologiae & Historiae Ecclesiasticae Professoris, Cogitationes et dissertationes theologicae. Quibus principia religionis, cum naturalis, tum revelatae, adstruuntur & defenduntur; animique ad veritatis, pietatis, & pacis studium excitantur.",78,59,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7801,3303,"J. B. D. H. Operum philosophicorum.",5,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999720,,Latin,Nuremberg,1681,N,0,N,4to,,,,"Operum Philosophicorum [Jean Baptiste Du Hamel]",Array,4489,,"Du Hamel","Jean Baptiste",,1624,0,0,N,1706,0,0,N,Male,,,,,,,,,,,,,,,13375,Certain,6,,"Operum philosophicorum.",5,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14465,3284,"J. B. Morgagni Opuscula miscellanea.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002547782,,Latin,Venice,1763,N,0,N,folio,,,,"Opuscula Miscellanea [Giambattista Morgagni]",Array,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,,,,,,,,,,,,,,24776,Certain,25,,"Jo. Baptistae Morgagni ... Opuscula miscellanea : quorum non pauca nunc primum prodeunt, tres in partes divisa.",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23024,5189,"J. B. Passerii ... in T. Dempsteri libros de Etruria regali paralipomena, quibus tabulae eidem operi additae illustrantur.",1,1,J,,,,Latin,Lucca,1767,N,0,N,folio,,,,"In Thomae Dempsteri Libros de Etruria Regali Paralipomena",Array,4069,,Passeri,"Giovanni Battista",,1610,0,0,Y,1679,0,0,N,Male,,,,,,,,,,,,,,,37421,Certain,28,," In Thomae Dempsteri libros de Etruria regali paralipomena [Passeri]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9536,4861,"J. B. Piranesii Lapides capitolini, sive Fasti consulares triumphalesque Romanorum, ab Urbe condita usque ad Tiberium Caesarem.",1,1,J,,https://catalogue.bnf.fr/ark:/12148/cb311168623,,Latin,Rome,1762,N,0,N,folio,,,,"Lapides Capitolini, sive Fasti Consulares Triumphalesque Romanorum, ab Urbe Condita usque ad Tiberium Caesarem",Array,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,,,,,,,,,,,,,,14654,Certain,6,,"Lapides Capitolini, sive  Fasti Consulares Triumphalesque Romanorum ab Urbe condita usque ad Tiberium  Caesarem.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12956,2703,"J. B. V. ... Princeps morborum acutorum Pleuritis, Tractatus in VI. partes comprehensus.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003778559,,Latin,Venice,1713,N,0,N,4to,,,,"Princeps Morborum Acutorum Pleuritis",Array,7325,,Verna,"Giovanni Battista",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,22466,Certain,25,,"Joannis Baptistæ Verna Princeps morborum acutorum pleuritis. Tractatus novissimus....",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2661,1420,"J. C. S. ... Thesaurus Ecclesiasticus e patribus Græcis, ordine alphabetico exhibens quæcunque phrases, ritus, dogmata, hæreses, et hujusmodi alia spectant, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003539611,,Latin,Amsterdam,1728,N,0,N,folio,,,,"Thesaurus Ecclesiasticus e Patribus Graecis",Array,1914,,Suicer,"Johann Kaspar",,1620,0,0,N,1684,0,0,N,Male,,,,,,,,,,,,,,,2681,Certain,5,,"Joh. Caspari Suiceri ... thesaurus ecclesiasticus : e patribus Graecis ordine alphabetico exhibens quaecunque phrases, ritus, dogmata, haereses, & hujusmodi alia spectant.",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9680,2867,"J. C. Scaligeri ... Poetices libri septem, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003264802,,Latin,Geneva,1561,N,0,N,folio,,,,"Poetices Libri Septem",Array,4543,,Scaligero,"Giulio Cesare",,1484,0,0,N,1558,0,0,N,Male,,,,,,,,,,,,,,,17837,Certain,25,,"Poetices libri septem ...  ad Sylvium filium.",1,1,edinburgh-university,"Edinburgh University Library",14886,Certain,6,,"Poetices libri septem ...  ad Sylvium filium.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23918,7706,"J. C. Scaligeri de Causis Linguae Latinae libri tredecim.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003264762,,Latin,Lyon,1540,N,0,N,4to,,,,"De Causis Linguae Latinae",Array,4543,,Scaligero,"Giulio Cesare",,1484,0,0,N,1558,0,0,N,Male,,,,,,,,,,,,,,,62787,Certain,28,,"De causis linguae Latinae lib. XIII [Scaliger]",1,1,advocates,"Advocates Library",46364,Certain,28,,"De causis linguae Latinae lib. XIII.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16692,4604,"J. C. Scaligeri in libros duos, qui inscribuntur de plantis, Aristotele autore, libri duo.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003264791,,Latin,Marburg,1598,N,0,N,4to,,,,"Libros Duos, qui Inscribuntur de Plantis, Aristotele Autore",Array,4543,,Scaligero,"Giulio Cesare",,1484,0,0,N,1558,0,0,N,Male,,,,,,,,,,,,,,,27918,Certain,25,,"Julii Caesari Scaligeri In libros duos, qui inscribuntur De plantis, Aristotele autore, libri duo.",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38303,14275,"J. C. Wagenseilii Sota: hoc est liber Mischnicus de uxore adulterii suspecta una cum libri en Jacob excerptis gemaræ versione Latina, et commentario perpetua ... illustrata. Accedunt correctiones Lipmannianæ.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002508624,,Latin,Altdorf,1674,N,0,N,4to,,,,"Sota: hoc est Liber Mischnicus de Uxore Adulterii Suspecta",Array,714,,Wagenseil,"Johann Christoph",,1633,0,0,N,1705,0,0,N,Male,,,,,,,,,,,,,,,64247,Certain,28,," Joh. Christophori Wagenseilii Sota.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6154,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos (et in S. Pauli, Jacobi, Petri, Judæ et Joannis Epistolas, hujusque Apocal.-Accedit Examen locorum aliquot Paulinorum a L. M. Artemonio nuper temere et infeliciter solicitatorum-Accedunt quædam ex Photii Amphilochiis adhuc non editis cum interpretatione Latina et notis.) ",8,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962923,,Latin,Basel,1741,N,0,N,4to,,,,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",Array,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,,,,,,,,,,,,,,13122,Certain,6,,"Curae philologicae et criticae in [Novum Testamentum] ...",8,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2094,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",Array,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,,,,,,,,,,,,,,2108,Certain,5,,"Curae philologicae et criticae in IV",7,6,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8152,8680,"J. Clerici Ars Critica in qua ad studia Linguarum Latinæ, Græcæ et Hebraicæ munitur, etc.",6,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106471,,Latin,Amsterdam,1712,N,0,N,12mo,"3 vols",,,"Ars Critica in qua ad Studia Linguarum Latinae, Graecae et Hebraicae Munitur",Array,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,,,,,,,,,,,,,,66341,Certain,60,,"Joannis Clerici Ars critica, in qua ad studia linguarum Latinae, Graecae, et Hebraicae, via munitur",3,1,aberdeen-theological,"Aberdeen Theological Library",14606,Certain,6,,"Ars critica, in qua ad studia linguarum Latinæ, Græcæ, et Hebraicæ, via  munitur",3,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9317,6818,"J. Clerici Epistolæ Criticæ et Ecclesiasticæ in quibus ostenditur usus Artis Criticæ, cujus possunt haberi Volumen tertium. Accessere Epistola de Hammondo et critica ac dissertatio in qua quæritur an sit semper respondendum calumniis Theologorum.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106520,,Latin,Amsterdam,1700,N,0,N,12mo,,,,"Epistolae Criticae et Ecclesiasticae in quibus Ostenditur Usus Artis Criticae",Array,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,,,,,,,,,,,,,,14385,Certain,6,,"Epistolae criticae, et ecclesiasticae, in quibus ostenditur usus Artis criticae, cujus possunt haberi volumen tertium.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41277,12574,"J. D. Horstii observationum anatomicarum decas. Additæ sunt epistolæ quibus singularia scitu digna, lactearum nempe thoracicarum, et vasorum lymphaticorum natura, embryonisque per os nutritio ... exponuntur.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001738791,,Latin,"Frankfurt am Main",1654,N,0,N,8vo,,,,"Observationum Anatomicarum Decas",Array,8298,,Horst,"Johann Daniel",,1616,0,0,N,1685,0,0,N,Male,,,,,,,,,,,,,,,26586,"Very likely",25,,"Jo. Danielis Horstii Observationum anatomicarum decas.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9464,1605,"J. D. Michaelis ... Syntagma Commentationum.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002481484,,Latin,Göttingen,1759,N,1767,N,4to,,,,"Syntagma Commentationum [Johann David Michaelis]",Array,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,,,,,,,,,,,,,,14588,Certain,6,,"Syntagma commentationum.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9401,1742,"J. D. Michaelis Spicilegium Geographiæ Hebræorum exteræ post Bochartum.",3,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002481481,,Latin,Göttingen,1769,N,1780,N,4to,,,,"Spicilegium Geographiae Hebraeorum Exterae post Bochartum",Array,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,,,,,,,,,,,,,,55942,Certain,28,,"Spicilegium geographiae Hebraeorum [Michaelis]",1,1,advocates,"Advocates Library",14531,Certain,6,,"Spicilegium geographiae Hebraeorum exterae post Bochartum.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17472,4347,"J. F. Z. ... Materia alimentaria, in genera, classes, et species disposita.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004027979,,Latin,Berlin,1769,N,0,N,8vo,,,,"Materia Alimentaria, in Genera, Classes, et Species Disposita",Array,8964,,Zückert,"Johann Friedrich",,1737,0,0,N,1778,0,0,N,Male,,,,,,,,,,,,,,,29040,Certain,25,,"Johannis Friderici Zückert Materia alimentaria.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21944,9046,"J. Firmici Materni ... ad Mavortium Lollianum Astronomicon lib. VIII. per N. Prucknerum ... ab innumeris mendis vindicati. ",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001239619,,Latin,Basel,1533,N,0,N,folio,,,,"Ad Mavortium Lollianum Astronomicon Lib. VIII",Array,10466,,"Firmicus Maternus",Julius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,35447,Certain,28,,"Astronomicorum libri octo integri [Firmicus]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42129,12577,"J. Friedrich Cartheuser ... fundamenta materiæ dogmatico-experimentalis in usum academicum conscripta : Pars prior.",1,1,J,,https://www.worldcat.org/title/1112967365,,Latin,"Frankfurt an der Oder",1749,N,0,N,8vo,,,,"Fundamenta Materiae Dogmatico-Experimentalis in Usum Academicum Conscripta",Array,18534,,Cartheuser,"Friedrich August",,1734,0,0,N,1796,0,0,N,Male,,,,,,,,,,,,,,,67569,Certain,25,," J. Friedrich Cartheuser ... fundamenta materiæ dogmatico-experimentalis in usum academicum conscripta",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22379,9048,"J. G. Heineccius ... Ad Legem Juliam et Papiam Poppeam Commentarius, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639814,,"Latin | Greek",Amsterdam,1726,N,0,N,4to,,,,"Ad Legem Juliam et Papiam Poppeam Commentarius",Array,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,36200,Certain,28,,"Io. Gottl. HeineccI Ad legem Juliam et Papiam Poppaeam commentarius.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6370,7001,"J. G. Roedereri ... Elementa artis obstetriciae in usum praelectionum academicarum aucta et emendata.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003133303,,Latin,Göttingen,1759,N,0,N,8vo,,,,"Elementa Artis Obstetriciae in Usum Praelectionum Academicarum",Array,3880,,Roederer,"Johann Georg",,1726,0,0,N,1763,0,0,N,Male,,,,,,,,,,,,,,,15208,Certain,25,," Joannis Georgii Roederer D. medicinae ... Elementa artis obstetriciae in vsum praelectionum academicarum aucta et emendata.",6,6,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461,7593,"J. G. V. de philosophia et philosophorum sectis libri II.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818261,,Latin,"The Hague",1657,N,1658,N,4to,,"<p>Vossius, Issac.</p>",,"De Philosophia et Philosophorum Sectis",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,461,Certain,6,,"De philosophia et philosophorum sectis libri II",1,1,glasgow-university,"Glasgow University Library",13575,Certain,6,,"De philosophia et philosophorum sectis libri II.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7780,1824,"J. H. Hottingeri ... Smegma Orientale; sordibus Barbarismi, contemptui præsertim linguarum Orientalium oppositum.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741735,,Latin,Heidelberg,1658,N,0,N,4to,,,,"Smegma Orientale",Array,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,,,,,,,,,,,,,,16114,Certain,6,,"Smegma Orientale.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32159,7528,"J. H. L. ... de Stellis Marinis liber singularis.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002171322,,Latin,Leipzig,1733,N,0,N,folio,,,,"De Stellis Marinis Liber Singularis",Array,14630,,Linck,"Johann Heinrich",,1674,0,0,N,1734,0,0,N,Male,,,,,,,,,,,,,,,57689,Certain,28,,"De stellis marinis liber singularis [Linck]",1,1,advocates,"Advocates Library",57692,Certain,28,,"De stellis marinis liber singularis [Linck]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39140,11998,"J. H. Meibomii Mæcenas; sive de Caii Cilnii Mæcenatis vita, moribus et rebus gestis liber. Aecessit C. Pedonis Albinovani Mæcenati scriptum Epicedium, notis illustratum.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002446853,,Latin,Leiden,1653,N,0,N,4to,,,,"Maecenas; sive de Caii Cilnii Maecenatis Vita",Array,17501,,Meibom,"Johann Heinrich",,1590,0,0,N,1655,0,0,N,Male,,,,,,,,,,,,,,,64616,Certain,28,,"Joannis Henrici Meibomii Mæcenas, sive De C. Cilnii Mæcenatis vita, moribus & rebus gestis, liber singularis.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5707,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,Cometographia,Array,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,,,,,,,,,,,,,,13682,Certain,6,,Cometographia.,8,8,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14978,414,"J. Hollerii ... in aphorismos Hippocratis commentarii VII. illustrati scholiis ... per J. Libauticum.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690746,,"Greek | Latin","Frankfurt am Main",1597,N,0,N,8vo,,"<p><span data-field-selector=""""> <span dir="""">Houllier, Jacques, -1562</span></span><span class="""">; </span> <span data-field-selector=""""> <span dir="""">Liébault, Jean, approximately 1535-159. </span></span></p>",,"Works of Hippocrates",Array,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,28845,Certain,25,,"In aphorismos Hippocratis commentarii VII [Houllier]",1,1,edinburgh-university,"Edinburgh University Library",25526,Certain,25,,"Jacobi Hollerii ... in aphorismos Hippocratis commentarii VII.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14471,5812,"J. J. W. ... historia cicutæ aquaticæ, quâ non solùm plantæ hujus venenatæ structura naturalis, ... et operationes deleteriæ in hominibus ... explicantur: sed et aliorum ... venenorum, ... qualitates funestæ ... deteguntur ... tandemqúe methodus illis medendi brevis additur.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003889770,,Latin,Leiden,1733,N,0,N,8vo,,,,"Historia Cicutae Aquaticae",Array,7808,,Wepfer,"Johann Jakob",,1620,0,0,N,1695,0,0,N,Male,,,,,,,,,,,,,,,24788,Certain,25,,"Joh. Jacobi Wepferi... Historia cicutae aquaticae.",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14480,5768,"J. J. W. ... historiæ Apoplecticorum, observationibus et Scholiis anatomicis et medicis ... illustratæ ... Una cum epistola J. Ott, de scriptis Holderi de elementis sermonis, et Morlandi de Stentorophonia. Accesserunt hinc editioni aliorum celebrium medicorum observationes historiæque variæ circa apoplexiam, ut et et B. Huete ... Curatio Maniæ certa, etc.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003889768,,Latin,Amsterdam,1724,N,0,N,8vo,,,,"Historiae Apoplecticorum",Array,7808,,Wepfer,"Johann Jakob",,1620,0,0,N,1695,0,0,N,Male,,,,,,,,,,,,,,,24836,Certain,25,,"Joh. Jacobi Wepferi ... Historiæ apoplecticorum",5,5,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9440,3278,"J. J. Z. ... Opuscula theologici, historici, et philosophici argumenti.",5,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004022510,,Latin,Zurich,1751,N,1759,N,4to,,,,"Opuscula Theologici, Historici, et Philosophici Argumenti",Array,5258,,Zimmermann,"Johannes Jakob",,1695,0,0,N,1756,0,0,N,Male,,,,,,,,,,,,,,,14567,Certain,6,,"Opuscula theologici historici et philosophici argumenti.",5,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6046,5983,"J. Keppleri Harmonices Mundi Libri V.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952841,,Latin,Linz,1619,N,0,N,folio,,,,"Harmonices Mundi",Array,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,,,,,,,,,,,,,,13259,Certain,6,,"Harmonices mundi libri V.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8417,8021,"J. L. a Mosheim ... commentationes et orationes varii argumenti collegit nonnullas ex schedis auctoris recensuit et praefatus est J. P. Miller, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564650,,Latin,Hamburg,1751,N,0,N,8vo,,"<p>Miller, Johann Peter, 1725-1789.</p>",,"Commentationes et Orationes Varii Argumenti",Array,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,,,,,,,,,,,,,,17018,Likely,6,,"Commentationes et orationes varii argumenti.",1,1,glasgow-university,"Glasgow University Library",14757,Certain,6,,"Commentationes et orationes varii argumenti. ",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6874,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,"De Rebus Christianorum ante Constantinum Magnum Commentarii",Array,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,,,,,,,,,,,,,,34886,Certain,28,,"Ioh. Laurent. Moshemii Acad. Georgiae Augustae Cancellarii de rebus Christianorum ante Constantinum Magnum commentarii.",2,2,advocates,"Advocates Library",16108,Certain,6,,"De rebus Christianorum ante Constantinum Magnum commentarii.",1,1,glasgow-university,"Glasgow University Library",12861,Certain,6,,"De rebus Christianorum ante Constantinum Magnum commentarii.",10,10,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,