beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Author 4 aid","Author 4 atitle","Author 4 asname","Author 4 afname","Author 4 aothername","Author 4 byear","Author 4 bmonth","Author 4 bday","Author 4 birthcirca","Author 4 dyear","Author 4 dmonth","Author 4 dday","Author 4 deathcirca","Author 4 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
4994,7869,"(Pursuant to the notice thrown out by the Society for the Encouragement of Arts, Manufactures, and Commerce.) The construction and extensive use of a newly invented universal seed-furrow plough (from time to time expos’d to the public view of abundance of people.) Upon an easy, steady principle, suited to all soils, stiff or light, level or ridg’d; and capable of sowing all sorts of seeds, in three rows, thicker or thinner, deeper or shallower, and the furrows or rows nearer or further asunder, just as the owner pleases. Also, by the invitation of the Society, the construction of a draining plough, upon a very simple principle. Both published with a view, that the ingenious may, within the Society’s limited time, see what is wanting to put the finishing hand to a seed-furrow, and also to a draining plough. With the construction and use of a potatoe-drill machine, pointing out the benefit arising from this wholesale culture, to the land, and to some the live-stock. To which is added, an essay on the theory of a common plough, in order to find, by geometrical construction, the angles which give the share exact land and earth at all depths, and which ballance the motions of the plough.",6,6,ZZ,T171731,,,English,London,1764,N,0,N,4to,,,,"Construction and Extensive Use of a Newly Invented Universal Seed-Furrow Plough",Array,3050,,Randall,Joseph,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13665,Certain,6,,"Construction and extensive use of a newly invented universal seed-furrow-plough.",6,6,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43084,8108,"... Comoediae sex... Commentario perpetuo illustratae. Accedunt interpretes vetustiores Aelius Donatus, Eugraphius, Calphurnius... F. Lindenbruchii observationes... Curavit A.H. Westerhovius...",14,10,ZZ,,https://worldcat.org/en/title/493257079,,Latin,"The Hague",1726,N,0,N,4to,2v,,,"Comedies [Terence]",Array,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39710,Speculative,68,,"Terentius Westerhov",13,9,royal-high-school-edinburgh,"Royal High School of Edinburgh",39746,Speculative,68,,Westerhavii,1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24125,6038,"1573. La graunde abridgement, collect &amp; escrie per le iudge tresreuerend Syr Robert Brooke chiualier, nadgairs chiefe Iustice del comon banke.",2,1,ZZ,S107100,,,"Romance languages",London,1573,N,0,N,folio,,,,"Graunde Abridgement [Robert Brooke]",Array,11351,Sir,Brooke,Robert,,0,0,0,N,1558,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46676,Certain,28,,"Graunde abridgement [Brooke]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24131,6039,"1577. La graunde abridgement, collecte par le iudge tresreuerend mo[n]sieur Anthony Fitzherbert, dernierment conferre ouesque la copye escript et per ceo correcte, ouesque le nombre del fueil, per quel facilement poies trouer les cases cy abrydges en les liuers dans, nouelmen annote: iammais deuaunt imprimes.",1,1,ZZ,S102204,,,"Romance languages",London,1577,N,0,N,folio,,,,"Graunde Abridgement [Anthony Fitzherbert]",Array,11354,Sir,Fitzherbert,Anthony,,1470,0,0,N,1538,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46682,Certain,28,,"La graunde abridgement, collecte par le iudge tresreuerend Mosieur Anthony Fitzherbert.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7576,9201,"23 engravings of views of sieges, battles, etc. after A. F. van der Meulen, illustrative of the history of Louis XIV.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002266194,,English,Paris,1700,Y,0,N,folio,,,,"Twenty-Three Engravings of Views of Sieges and Battles",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15835,Certain,31,," 	A collection of engravings from paintings by Adam François Van Der Meulen, most of which are battlepieces.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25198,7012,"Élémens d'algèbre, par M. Clairaut.",3,3,ZZ,,http://ark.bnf.fr/ark:/12148/cb302458468,,French,Paris,1746,N,0,N,8vo,,,,"Élémens d'Algèbre",Array,11839,,Clairaut,"Alexis Claude",,1713,0,0,N,1765,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48538,Certain,6,,"Elemens d'algèbre [Clairaut]",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000,7011,"Élémens d'anatomie raisonnée ... Seconde édition revue &amp; augmentée d'un Traité de la génération, par M. Jean-Baptiste Bruny.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb301708993,,French,Paris,1763,N,0,N,8vo,,,,"Élémens d'Anatomie Raisonnée ... Augmentée d'un Traité de la Génération",Array,5498,,Bruny,Jean-Baptiste,,0,0,0,N,0,0,0,N,Male,698,,Person,Claude,,0,0,0,N,1758,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,Certain,6,,"Élémens d'anatomie raisonnée",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16554,6972,"Élémens d'Histoire générale. (Continuée ... par Delisle de Sales.)",8,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019770478,,French,Neuchâtel,1775,N,0,N,8vo,,,,"Elements of General History",Array,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27717,"Very likely",11,,"Élémens d'Histoire générale. (Continuée ... par Delisle de Sales.) [Millot]",8,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15062,7007,"Élémens de l'opération de la phlébotomie, vulgairement dite la saignée.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb31428977m,,French,Paris,1749,N,0,N,12mo,,,,"Élémens de l'Opération de la Phlébotomie",Array,8021,M.,Taillard,,fils,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25655,Certain,25,,"Élémens de l'opération de la phlébotomie, vulgairement dite la saignée [Taillard]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1078,7006,"Élémens de musique théorique et pratique, suivant les principes de M. Rameau, éclaircis, développés et simplifiés.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb36202603q,,French,Lyon,1762,N,0,N,8vo,,,,"Élémens de Musique Théorique et Pratique, suivant les Principes de M. Rameau",Array,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1078,Certain,6,,"Élémens de musique théorique et  pratique, suivant les principes de M. Rameau, éclaircis,  développés et simplifiés ... / [Alembert].",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43597,9988,"Éléments de la politique, ou Recherche des vrais principes de l'économie sociale.",7,2,ZZ,T130257,,,French,"London | [i.e. Paris?]",1773,N,0,N,8vo,"6 vols",,,"Elements de la Politique, ou Recherche des Vrais Principes de L'Economie Sociale",Array,13192,Comte,"Du Buat-Nançay",Louis-Gabriel,,1732,0,0,N,1787,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47213,Certain,28,,"Éléments de la politique ",7,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16719,6905,"Émile ou de l'éducation. Par J. J. Rousseau, Citoyen de Genéve.",5,3,ZZ,,,,French,Amsterdam,1765,N,0,N,,,,,"Émile, ou de l'Éducation",Array,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27954,Certain,11,,"Émile ou de l'éducation. Par J. J. Rousseau, Citoyen de Genéve.",5,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13517,6905,"Émile, ou de l'Éducation.",6,3,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb31257464x,,French,Amsterdam,1762,N,0,N,12mo,"4 vols",,,"Émile, ou de l'Éducation",Array,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36560,Certain,28,,"Emile, ou De l'éducation [Rousseau]",1,1,advocates,"Advocates Library",23381,Certain,25,,"Émile, ou, De l'éducation [Rousseau]",5,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8053,9684,"Éphémérides des mouvements célestes.",3,3,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb327681249,,French,Paris,1701,N,1735,N,4to,,,,"Éphémérides des Mouvements Célestes",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13706,Certain,6,,"Ephemerides des mouvemens célestes, pour dix années, depuis 1765 jusqu'en  1775, et pour le méridien de la ville de Paris.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4887,8994,"Ōrigenēs kata Kelsou ’en tomois 8. Tou ’autou Philokalia.= Origenis contra Celsum libri octo. Ejusdem Philocalia.",7,7,ZZ,R4559,,,"Greek | Latin",Cambridge,1658,N,0,N,4to,,,,"Against Celsus",Array,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65849,"Very likely",60,"Origenis contra Celsum",,1,1,aberdeen-theological,"Aberdeen Theological Library",35762,Speculative,63,,"Ōrigenēs kata Kelsou ’en tomois 8. Tou ’autou Philokalia.= Origenis contra Celsum libri octo. Ejusdem Philocalia. Gulielmus Spencerus, Cantabrigiensis, Collegii Trinitatis Socius, utriusque operis versionem recognovit, & annotationes adjecit. Cum indice rerum & verborum locupletissimo.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",13227,Certain,6,,"Origenes Kata Kelsou 'en tou tomois e'. Tou 'autou Philokalia. Origenis Contra Celsum libri octo. Ejusdem Philocalia.",2,2,glasgow-university,"Glasgow University Library",10568,Certain,1,,"Ōrigenēs kata Kelsou ’en tomois 8. Tou ’autou Philokalia.= Origenis contra Celsum libri octo.",3,3,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,
510,3255,"ōrigenous peri Euchēs biblion. = Origenis de oratione liber, ex nova collatione Cum codice MS. Holmiensi, in Bibliothecâ Collegii S. Trinitatis Cantabrigiae reposito, recognitus et emendatus.",2,2,ZZ,T145725,,,"Greek | Latin",London,1728,N,0,N,4to,,"<p>Reading, William, 1674-1744.</p>",,"Origenis de Oratione Liber",Array,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,510,Certain,6,,"De oratione liber, ex nova  collatione cum codice MS. Holmiensi ... recognitus et emandatus. Una cum anonymi scholiis in Orationem  Dominicam. Quibus subjunctae sunt eruditi cujusdam viri notae ... ab editore  Guilielmo Reading, A.M. ...",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19212,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,"Miscellaneous Works of Edward Gibbon",Array,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30654,Certain,66,,"The Miscellaneous Works of Edward Gibbon",19,10,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2709,8087,"[?Caesar's commentaries]",0,0,ZZ,,,,English,.,.,N,0,N,,,,,"Commentaries of Julius Caesar",Array,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1937,9168,"[?Clark's Examples of a History of the World Vols 2]",0,0,ZZ,,,,English,London,1671,N,0,N,,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2437,9054,"[?Fox's Martyrology]",0,0,ZZ,,,,English,.,.,N,,N,,,,,"Acts and Monuments of Matters Most Special and Memorable",Array,648,,Foxe,John,,1516,0,0,N,1587,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2185,9883,"[?French Bible]",0,0,ZZ,,,,French,.,.,N,0,N,,,,,"Bible [French]",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2706,9641,"[?Geneva Confession of faith]",0,0,ZZ,,,,English,.,.,N,,N,,,,,"Geneva Confession of Faith",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2530,9168,"[?History of the times]",0,0,ZZ,,,,English,.,.,N,0,N,,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2566,9541,"[?Leases of the Abbey of Inchaffray]",0,0,ZZ,,,,English,.,.,N,0,N,,,,,"Leases of the Abbey of Inchaffray",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2680,353,"[?Machiavel on government]",0,0,ZZ,,,,English,London,1698,N,,N,,,,,"Works of Niccolò Machiavelli",Array,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2570,2017,[?Sermons],0,0,ZZ,,,,English,.,.,N,,N,,,,,"Sermons [Richard Rogers]",Array,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2138,9800,"[?Summer's Tracts Vols 16]",0,0,ZZ,,,,English,London,1748,N,0,N,,,,,"Collection of Scarce and Valuable Tracts",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6280,9933,"[Acta Synodi Natíonalis ... Dordrechti habitæ anno CIICXVIII. et CIICXIX. Accedunt plenissima de quinque articulis theologorum judicia.]",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000970726,,Latin,Leiden,1620,N,0,N,folio,,,,"Acta Synodi Natíonalis ... Dordrechti Habitae",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4004,Certain,11,,"[Acta Synodi Natíonalis ... Dordrechti habitæ anno CIICXVIII. et CIICXIX. Accedunt plenissima de quinque articulis theologorum judicia.]",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1045,8993,"[Adversus Nationes.]",0,0,ZZ,,,,Latin,,,N,,N,,,,,"Against the Pagans",Array,727,,Arnobius,,"of Sicca",0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,9168,"[Affairs of Scotland.]",0,0,ZZ,,,,English,,0,N,0,N,,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305,9168,"[An Essay on the Dispute.]",0,0,ZZ,,,,English,,0,N,0,N,unknown,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5770,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3836,Certain,11,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39872,0,"[Ancient Greece]",0,0,ZZ,,,,English,,0,N,0,N,,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2119,8707,[architecture],0,0,ZZ,,,,English,London,[17--?],N,,N,,,,,"Architecture [William Halfpenny]",Array,1532,,Halfpenny,William,,0,0,0,N,1755,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26380,492,"[Aristotelous tou Stageiritou Ta sōzomena] = Operum Aristotelis Stagiritae Philosophorum omnium longè principis noua editio, Graecè &amp; Latiné. Tomus I [-II]. Latine interpretationes Graeco contextui conuenientiores, &amp; emendatiores, quàm antehac editae sunt. Accesserunt ex libris Aristotelis, qui hodie desiderantur, Fragmenta quaedam. Adiecti sunt Indices tres. I, auctorum qui in Aristotelem scripserunt. II, eorum quae scripserunt. III, rerum omnium locupletissimus.",2,2,ZZ,,http://www.worldcat.org/oclc/43182105,,"Greek | Latin",Geneva,1597,N,0,N,8vo,,,,"Works of Aristotle",Array,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50242,Certain,11,,"[Aristotelous tou Stageiritou Ta sōzomena] = Operum Aristotelis Stagiritae Philosophorum omnium longè principis noua editio, Graecè & Latiné. Tomus I [-II]. Latine interpretationes Graeco contextui conuenientiores, & emendatiores, quàm antehac editae sunt. Accesserunt ex libris Aristotelis, qui hodie desiderantur, Fragmenta quaedam. Adiecti sunt Indices tres. I, auctorum qui in Aristotelem scripserunt. II, eorum quae scripserunt. III, rerum omnium locupletissimus.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15909,8653,"[Aristotelous, Technēs rhētorikēs biblia iii.] = Aristotelis, Artis rhetoricæ, siue De arte dicendi libri tres",1,1,ZZ,,http://www.worldcat.org/oclc/176628598,,"Greek | Latin",Hanau,1606,N,0,N,8vo,,,,"Art of Rhetoric",Array,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26901,Certain,11,,"[Aristotelous, Technēs rhētorikēs biblia iii.] = Aristotelis, Artis rhetoricæ, siue De arte dicendi libri tres",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
446,6117,"[Atlas maior.] Geographia, quæ est Cosmographiæ Blavianæ pars prima, etc.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368043,,Latin,Amsterdam,1662,N,0,N,folio,,,,"Geographia, quae est Cosmographiae Blavianae",Array,318,,Blaeuw,Joan,,1596,0,0,N,1673,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,446,Certain,6,,"Geographia Blaviana...qua orbis  terrae tabvlis ante ocvlos ponitvr, et descriptionibvs  illvstratvr. 5 partes in 11 voll.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37050,11044,"[Belli sacri historia, libris XXIII. comprehensa ... opus nunc primum doctissimi viri P. Polyssenoti opera in lucem editum, etc.]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001542200,,Latin,Basel,1560,N,1564,N,folio,,,,"Belli Sacri Historia",Array,11003,,Herold,"Johannes Basilius",,1514,0,0,N,1567,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62742,Certain,3,,"Historia belli sacri verissima, lectu et iucunda et utilissima libris uigintitribus ordine comprehensa. : nunc uero multo castigatior quam antea in lucem edita. Vna cum continuatione totius de bello sacro historiae. Cum praefatione Henrici Pantaleonis, atque ipsius authoris uita.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1028,9871,"[Bibliothec De Science.]",1,1,ZZ,,,,French,,0,N,0,N,,,,,"Bibliothèque des Sciences et des Beaux-Arts",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1028,Certain,6,,"[Bibliothec De Science.]",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2230,5499,"[Boece's History]",0,0,ZZ,,,,English,London,1746,N,0,N,,,,,"History of Scotland [Hector Boece]",Array,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965,9168,"[Charles 1st]",1,1,ZZ,,,,English,,0,N,0,N,,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,965,Certain,6,,"[Charles 1st]",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35327,8240,"[Chronica delle vite de Pontefici et Imperatori Romani composta per .M. Francesco Petrarcha allaquale sono state aggiūte ālle che da tempi del Petrarcha īsino alla eta nostra mācauano. [Edited by N. Garanta.]]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017661833,,Italian,Florence,1625,N,0,N,4to,312p,,,"Chronica delle Vite de Pontefici et Imperatori Romani",Array,4522,,Petrarca,Francesco,,1304,0,0,N,1374,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60905,"Very likely",3,,"Le vite degl'imperadori et pontefici romani da messer Francesco Petrarcha, insino a' suoi tempi composte. Secondo la copia stampata a Fiorenza, apud S. Iacobum de Ripoli : M.CCCC.LXXVIII.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1055,9168,"[Church of Scotland.]",1,1,ZZ,,,,English,,0,N,0,N,,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1055,Certain,6,,"[Church of Scotland.]",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38486,5398,"[Cicero's Life]",7,6,ZZ,,,,English,,0,N,0,N,,,,,"History of the Life of Marcus Tullius Cicero",Array,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41624,Certain,68,,"Middleton's Cicero",7,6,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39506,0,"[Collection of Travels and Voyages]",0,0,ZZ,,,,English,,0,N,0,N,,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,