beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
4273,5423,"P. a L. ... Historia Inquisitionis: cui subjungitur Liber Sententiarum Inquistitionis Tholosanæ, ab anno Christi 1307 ad annum 1313.",3,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170592,,Latin,Amsterdam,1692,N,0,N,folio,,,,"History of the Inquisition",Array,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13278,Certain,6,,"Historia Inquisitionis.",2,2,glasgow-university,"Glasgow University Library",3452,Certain,11,,"P. a L. ... Historia Inquisitionis: cui subjungitur Liber Sententiarum Inquistitionis Tholosanæ, ab anno Christi 1307 ad annum 1313.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",9,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170601,,Latin,Amsterdam,1695,N,0,N,folio,,,,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",Array,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347,Certain,6,,"Theologia Christiana ad praxin  pietatis ac promotionem pacis Christianae unice directa.",5,5,glasgow-university,"Glasgow University Library",13118,Certain,6,,"Theologia Christiana ad praxin pietatis ac promotionem pacis Christianae  unice directa.",4,4,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15326,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170600,,Latin,Amsterdam,1686,N,0,N,4to,,,,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",Array,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26072,Certain,11,,"P. a [Limborch]. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",10,10,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14888,8969,"P. D. Huetii ... Alnetanæ quæstiones de concordia rationis et fidei, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018491699,,Latin,Paris,1690,N,0,N,4to,,,,"Alnetanae Quaestiones",Array,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25361,Certain,11,,"P. D. Huetii ... Alnetanæ quæstiones de concordia rationis et fidei, etc.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21425,8049,"P. D. Huetii ... Commentarius de rebus ad eum pertinentibus.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757166,,Latin,Amsterdam,1718,N,0,N,12mo,,,,"Commentarius de Rebus ad Eum Pertinentibus",Array,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34697,Certain,28,,"Pet. Dan. Huetii, episcopi Abrincensis, Commentarius de rebus ad eum pertinentibus.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42033,7431,"P. D. Huetii Demonstratio Evangelica.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757172,,Latin,Amsterdam,1680,N,0,N,8vo,"2 vols",,,"Demonstratio Evangelica",Array,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67452,Certain,25,"Demonstratio evangelica","Petri Danielis Huetii Demonstratio euangelica : ad Serenissimum Delphinum",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6076,7431,"P. D. Huetii Demonstratio Evangelica.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757171,,Latin,Paris,1679,N,0,N,folio,,,,"Demonstratio Evangelica",Array,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13205,Certain,6,,"Demonstratio evangelica.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20495,3185,"P. E. Jablonski ... Pantheon Ægyptiorum, sive de Diis eorum commentarius, cum prolegomenis de Religione et Theologia Ægyptiorum.",6,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001832600,,Latin,"Frankfurt an der Oder",1750,N,1752,N,8vo,,,,"Pantheon aegyptiorum, sive de Diis Eorum Commentarius",Array,10061,,Jablonski,"Paul Ernst",,1693,0,0,N,1757,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33182,Certain,28,,"Pantheon Aegyptiorum, sive, de diis eorum commentarius cum prolegomenis de religione et theologia Aegyptiorm [Jablonski]",6,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9800,3532,"P. et F. Pithoei Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum translatas.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003144826,,Latin,Paris,1689,N,0,N,folio,,,,"Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum Translatas",Array,5489,,Pithou,François,,1543,0,0,N,1621,0,0,N,Male,5486,,Pithou,Pierre,,1539,0,0,N,1596,0,0,N,Male,,,,,,,,,,,,,,,17597,Certain,6,,"Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum translatas.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37503,3532,"P. et F. Pithoei Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum translatas.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003144826,,Latin,Paris,1689,N,0,N,folio,,,,"Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum Translatas",Array,5489,,Pithou,François,,1543,0,0,N,1621,0,0,N,Male,5486,,Pithou,Pierre,,1539,0,0,N,1596,0,0,N,Male,,,,,,,,,,,,,,,63300,Certain,28,,"Petri et Francisci Pithoei jurisconsultorum Observationes ad Codicem et Novellas Justiniani imperatoris per Julianum translatas.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27427,7694,"P. Fabri ... ad tit. de diversis regulis juris antiqui, ex libro Pandectarum Imperatoris Justiniani quinquagesimo, commentarius.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001188493,,Latin,Paris,1585,N,0,N,folio,,,,"De Diversis Regulis Juris Antiqui, ex Libro Pandectarum Imperatoris Justiniani Quinquagesimo, Commentarius",Array,12733,,Faber,Petrus,,1540,0,0,Y,1600,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52141,Certain,28,,"Ad tit. De diuersis regulis iuris antiqui, ex libro Pandectarum imperatoris Iustiniani quinquagesimo, commentarius [Faber]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5998,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,"Works of Pierre Gassendi",Array,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37205,Certain,28,,"Opera omnia in sex tomos divisa [Gassendi]",9,3,advocates,"Advocates Library",12927,Certain,6,,"Opera omnia, in sex tomos divisa.",31,18,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20123,8925,"P. Molinæi Anatome Arminianismi seu enucleatio Controversiarum, quæ in Belgio agitantur super doctrina de Providentia, de Prædestinatione, de Morte Christi, de Natura et Gratia",2,2,P,,http://www.worldcat.org/oclc/488657020,,Latin,Leiden,1619,N,0,N,4to,,,,"Anatome Arminianismi seu Enucleatio Controversiarum, quae in Belgio Agitantur",Array,1791,,Botero,Giovanni,,1540,0,0,N,1617,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32555,Certain,63,,"P. Molinæi Anatome Arminianismi seu enucleatio Controversiarum, quæ in Belgio agitantur super doctrina de Providentia, de Prædestinatione, de Morte Christi, de Natura et Gratia",2,2,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39686,10351,"P. Ovidii Nasonis Epistolarum Heroïdum liber. Interpretatione &amp; notis illustravit Daniel Crispinus Helvetius Jussu Christianissimi Regis, ad usum serenissimi Delphini. Accessit Index Locupletissimus.",8,8,P,T99243,,,Latin,London,1722,N,0,N,8vo,,,,"Epistolarum Heroïdum [Ovid]",Array,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41738,Likely,68,,"Ovid's Epistles",8,8,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13889,347,"P. Ovidii Nasonis fastorum libri sex. Interpretatione &amp; notis illustravit Daniel Crispinus, Helvetius; jussu Christianissimi Regis, in usum Serenissimi Delphini. Cum indice omnium vocabulorum. Recensuit &amp; interpretationem emendavit A. Tooke, A. M. Geometri Professor Greshamensis, &amp; scholae Carthusianae Subpraeceptor.",1,1,P,T99231,,,Latin,London,1720,N,0,N,8vo,,,,"Works of Ovid",Array,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23978,Certain,11,,"P. Ovidii Nasonis fastorum libri sex. Interpretatione & notis illustravit Daniel Crispinus, Helvetius; jussu Christianissimi Regis, in usum Serenissimi Delphini. Cum indice omnium vocabulorum. Recensuit & interpretationem emendavit A. Tooke, A. M. Geometri Professor Greshamensis, & scholae Carthusianae Subpraeceptor.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6634,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbe Banier's arguments and explanations of the history and mythology of each fable in English.",4,4,P,T99263,,,"Latin | English",London,1747,N,0,N,8vo,,<p>Banier</p>,,Metamorphoses,Array,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52384,Certain,28,,"P. Ovidii Nasonis metamorphoseōn libri XV. Cum variis lectionibus ... With Abbé Banier's arguments and explanations of the history of mythology of each fable in English.",2,2,advocates,"Advocates Library",15391,Certain,11,,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbe Banier's arguments and explanations of the history and mythology of each fable in English.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340,85,"P. Ovidii Nasonis Metamorphoseōn libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbé Banier’s arguments and explanations of the history of mythology of each fable in English.",13,13,P,"T99263 ",,,"Latin | English",London,1747,N,0,N,8vo,,,,Metamorphoses,Array,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22916,Certain,25,,"P. Ovidii Nasonis Metamorphoseōn libri XV [Banier]",2,2,edinburgh-university,"Edinburgh University Library",340,Certain,6,,"Metamorphoseon libri XV. Cum variis lectionibus indiceque rerum et fabularum. With Abbé Banier's arguments and  explanations of the history and the mythology of each fable in English /  [Ovid].",11,11,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected",12,12,P,T99433,,,"Latin | English",London,1735,N,0,N,8vo,,"<p>Clarke, John, 1687-1734.</p>",,Metamorphoses,Array,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,Certain,6,,"Metamorphoseon libri XV ...",12,12,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37284,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. Or, Ovid’s Metamorphoses. With an English translation, As Literal as possible. Done with the greatest Care, and from the best Editions, for the more Expeditious Attainment of the Sense and Elegancy of this great Poet.",2,2,P,T189890,,,"Latin | English",London,1741,N,0,N,8vo,,,"<p>Clarke, John</p>",Metamorphoses,Array,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63039,Certain,28,,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, ... Or, Ovid's Metamorphoses. With an English translation, ... By John Clarke.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24338,347,"P. Ovidii Nasonis Opera omnia : in tres tomos divisa / cum integris N. Heinsii, D.F. lectissimisque variorum notis: quibus non pauca, ad suos quæque antiquitatis fontes diligenti comparatione reducta, accesserunt; studio Borchardi Cnippingii.",3,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002734460,,Latin,Amsterdam,1683,N,0,N,8vo,"3 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Cnippingius, Borchardus</span></span></p>",,"Works of Ovid",Array,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47075,Certain,28,,"P. Ovidii Nasonis Opera omnia [Cnippingius]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
448,293,"P. Papinii Statii Opera, interpretatione et notis illustravit C. Beraldus.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003483419,,Latin,Paris,1685,N,0,N,4to,,,,"Works of Statius",Array,320,,Statius,"Publius Papinius",,45,0,0,Y,96,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14887,Certain,6,,"Opera interpretatione et  notis illustravit Claudius Bernaldus.",1,1,glasgow-university,"Glasgow University Library",448,Certain,6,,"Opera interpretatione et notis  illustravit Claudius Bernaldus ... Ad usum ... Delphini",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11459,7669,"P. Petiti de ignis et lucis natura exercitationes, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002887294,,Latin,Paris,1663,N,0,N,4to,,,,"De Ignis et Lucis Natura Exercitationes",Array,6842,,Petit,Pierre,,1598,0,0,N,1677,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20561,"Very likely",25,,"Petri Petiti Exercitationum De ignis et lucis natura : ad Is. Vossium defensio.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31897,8689,"P. Rami ... arithmeticæ libri duo: geometriæ septem et viginti, a L. Schonero recogniti et aucti.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076981,,Latin,"Frankfurt am Main",1599,N,0,N,4to,,,,"Arithmeticae Libri Duo: Geometriae Septem et Viginti [Petrus Ramus]",Array,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10616,Likely,1,,"Arithmeticae libri duo : geometriae septem et viginti [Ramus]",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8149,8689,"P. Rami ... arithmeticæ libri duo: geometriæ septem et viginti, a L. Schonero recogniti et aucti.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076981,,Latin,"Frankfurt am Main",1599,N,0,N,8vo,,"<p>Schoner, Lazare.</p>",,"Arithmeticae Libri Duo: Geometriae Septem et Viginti [Petrus Ramus]",Array,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13344,Certain,6,,"Arithmeticae libri duo; geometriae septem et viginti",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
517,2634,"P. Rami ... proœmium mathematicum.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002077033,,Latin,Paris,1567,N,0,N,8vo,,,,"Proeomium Mathematicum [Petrus Ramus]",Array,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,517,Certain,6,,"Prooemium mathematicum ...",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19359,3200,"P. Rami ... prælectiones in P. V. M. Georgicorum libros IIII. ... multis in locis emendatæ. [Virgil]",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017880920,,Latin,"Frankfurt am Main",1606,N,0,N,8vo,,"<p>P Rami</p>",,"P. Rami ... praelectiones in P. V. M. Georgicorum libros IIII. ... multis in locis emendatae. [Virgil]",Array,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30897,Speculative,11,,"P. Rami ... prælectiones in P. V. M. Georgicorum libros IIII. ... multis in locis emendatæ. [Virgil]",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7636,2150,"P. Rami Scholæ in liberales artes, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076970,,Latin,Basel,1578,N,0,N,folio,,,,"Scholae in Liberales Artes",Array,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14789,Certain,6,,"Scholae in liberales artes.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34928,3973,"P. S. Pallas ... Miscellanea Zoologica, quibus novæ imprimis atque obscuræ Animalium species describuntur, et observationibus iconibusque illustrantur.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002753931,,Latin,"The Hague",1766,N,0,N,4to,,,,"Miscellanea Zoologica",Array,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60392,Certain,28,,"Miscellanea zoologica [Pallas]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15032,7687,"P. Salii Diversi ... de febre pestilenti tractatus, et curationes quorundam particularium morborum.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003231717,,Latin,Harderwijk,1656,N,0,N,4to,,,,"De Febre Pestilenti Tractatus, et Curationes quorundam Particularium Morborum",Array,8006,,"Salius Diversus",Petrus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25604,Certain,25,,"De febre pestilenti tractatus, et curationes quorundam particularium morborum [Salius]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3748,293,"P. Statii Papinii opera quæ extant.",1,1,P,,http://www.worldcat.org/oclc/903068688,,Latin,Rouen,1613,N,0,N,16mo,,,,"Works of Statius",Array,320,,Statius,"Publius Papinius",,45,0,0,Y,96,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3149,Certain,11,,"P. Statii Papinii opera quæ extant.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941,8108,"P. Terentii ... Comœdiæ sex. Interpretatione et notis illustravit N. Camus ... In usum Delphini.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600436,,Latin,Paris,1675,N,0,N,4to,,,,"Comedies [Terence]",Array,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52333,Certain,28,,"Commoediae sex [Terence/Delphini]",1,1,advocates,"Advocates Library",13964,Certain,6,,"Comoediae sex.  Interpretatione et notis illustravit Nicolaus Camus  ... in usum Delphini.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
121,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,"Comedies [Terence]",Array,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,Certain,6,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum, et pluscularum optimae notae editionum recensitae, et  commentario perpetuo illustratae. Accedunt interpretes vetustiores, Aelius  Donatus, Eugraphius, Calphurnius ... additis observationibus ... Porro Frid.  Lindenbruchii observationes in P. Terentii fabulas, et Ael.Donati  commentarium, emendatius quam in superioribus editionibus exhibentur. Demum  indices locupletissimi ... Curavit Arn. Henr. Westerhovius",12,6,glasgow-university,"Glasgow University Library",14712,Certain,6,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum.",5,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,