lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value"
1,haddington,"Haddington Library",3559,salmon_mr,S,Salmon,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3560,salmon_thomas,S,Salmon,Thomas,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3561,samuel_james,S,Samuel,James,,,1,,Haddington,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,
1,haddington,"Haddington Library",3562,samuel_john,S,Samuel,John,,,7,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3563,sanderson_robert,S,Sanderson,Robert,,,5,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3564,sandie_william,S,Sandie,William,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3565,sawers_alexander,S,Sawers,Alexander,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3566,sawers_george,S,Sawers,George,,,3,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3567,sawers_james,S,Sawers,James,,,6,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3568,sawers_s,S,Sawers,S.,,,1,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3569,sawers_simon,S,Sawers,Simon,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3570,scot_david,S,Scot,David,,,6,,,,Male,,,,,,,,,,79,"Birth date",,1779,82,"Death date",,1816
1,haddington,"Haddington Library",3571,scott_alexander,S,Scott,Alexander,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3572,scott_hew,S,Scott,Hew,,,15,,,,Male,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,79,"Birth date",,1791,,,,
1,haddington,"Haddington Library",3573,scott_robert,S,Scott,Robert,,,10,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3574,scouler_thomas,S,Scouler,Thomas,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3575,shanks_thomas,S,Shanks,Thomas,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3576,sharp_robert,S,Sharp,Robert,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3577,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,,Haddington,,Female,,,,,,,,,,79,"Birth date",,1800,82,"Death date",,1847
1,haddington,"Haddington Library",3578,shiells_susan,S,Shiells,Susan,,,2,,Haddington,,Female,,,,,,,,,,79,"Birth date",,1797,82,"Death date",,1862
1,haddington,"Haddington Library",3579,shiells_william,S,Shiells,William,,,27,,Haddington,,Male,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,
1,haddington,"Haddington Library",3580,shiels_j,S,Shiels,J.,,,2,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3581,shiels_t,S,Shiels,T.,,,1,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3584,shirreff_miss,S,Shirreff,,Miss,,3,,,,Female,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3582,shirreff_james,S,Shirreff,James,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3583,shirreff_john,S,Shirreff,John,,,18,,Mungoswells,,Male,8,7,Farmer,7,,Agricultural,,,,79,"Birth date",,"about 1746",82,"Death date",,1830
1,haddington,"Haddington Library",3586,sibbald_george,S,Sibbald,George,,,17,,,,Male,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,
1,haddington,"Haddington Library",3587,sibbald_j_h,S,Sibbald,"James Hope",,,6,,,,Male,,,,,,,,,,79,"Birth date",,1787,,,,
1,haddington,"Haddington Library",3585,sibbald_dr,S,Sibbald,William,Dr,,1,,Haddington,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,"Birth date",,1760,82,"Death date",,1833
1,haddington,"Haddington Library",3588,simpson_alexander,S,Simpson,Alexander,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3589,simpson_andrew,S,Simpson,Andrew,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3590,simpson_george,S,Simpson,George,,,4,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3591,simpson_james,S,Simpson,James,,,8,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3592,simpson_walter,S,Simpson,Walter,,,10,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3593,sinclair_mrs,S,Sinclair,,Mrs,,3,,,,Female,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3594,skinner_john,S,Skinner,John,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3595,skirving_adam,S,Skirving,Adam,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3596,skirving_archibald,S,Skirving,Archibald,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3597,skirving_hugh,S,Skirving,Hugh,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3598,smart_alexander,S,Smart,Alexander,,,12,,,,Male,72,68,Teacher,68,,Education,,,,,,,,,,,
1,haddington,"Haddington Library",3599,smart_charles,S,Smart,Charles,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3600,smart_james,S,Smart,James,,,15,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3601,smiles_samuel,S,Smiles,Samuel,,,17,,Haddington,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,
1,haddington,"Haddington Library",3604,smith_mr,S,Smith,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3602,smith_george,S,Smith,George,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3603,smith_hay,S,Smith,Hay,,,11,,,,Male,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,
1,haddington,"Haddington Library",3605,smith_neil,S,Smith,Neil,,,14,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3606,smith_william,S,Smith,William,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3607,smithwick_w_j,S,Smithwick,"W. J.",,,1,"<p><br /><br /></p>",,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3610,somerville_mr,S,Somerville,,Mr,,3,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3608,somerville_alexander,S,Somerville,Alexander,,,4,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3609,somerville_mary_ann,S,Somerville,"Mary Ann",,,34,,,,Female,,,,,,,,,,79,"Birth date",,1794,,,,
1,haddington,"Haddington Library",3611,somerville_robert,S,Somerville,Robert,,,14,,Haddington,,Male,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,
1,haddington,"Haddington Library",3613,spiers_david,S,Spiers,David,,,8,,,,Male,,,,,,,,,,82,"Death date",,1789,,,,
1,haddington,"Haddington Library",3614,spiers_james,S,Spiers,James,,,2,,,,Male,,,,,,,,,,82,"Death date",,1791,,,,
1,haddington,"Haddington Library",3615,steedman_mr,S,Steedman,,Mr,,3,,Haddington,,Male,,,,,,,,,,82,"Death date",,1756,,,,
1,haddington,"Haddington Library",3616,steel_james,S,Steel,James,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3617,stephenson_joseph,S,Stephenson,Joseph,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3618,stewart_patrick,S,Stewart,Patrick,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3620,swanston_mrs,S,Swanston,,Ms,,1,,,,Female,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3619,swanston_john,S,Swanston,John,,,5,,,,Male,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
