bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
39674,68,royal-high-school-edinburgh,,,"Dalrymple's Memoirs of Great Britain and Ireland","Dalrymple's Memoirs of Great Britain and Ireland",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,86393,1,2,,,,,,,,,,,,,,,,,,,,,,257888,39674,33101,Likely,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,,,,,,,,,,,,,,,,,,,,,,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
39797,68,royal-high-school-edinburgh,,,"Dacier's Horace","Dacier's Horace",,,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,86648,,1,86633,1,3,86636,2,5,86639,3,5,87545,4,1,87557,5,1,86570,8,1,86573,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39884,68,royal-high-school-edinburgh,,,"Drakenborchi Livy","Drakenborchi Livy",,,12,13,,,,,,,,,,,,,,,,,,,,,,,,,,87092,,1,86687,1,6,86897,2,2,86690,3,3,87272,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39968,68,royal-high-school-edinburgh,,,"Danet's Dictionary of Antiquities","Danet's Dictionary of Antiquities",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,86786,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39989,68,royal-high-school-edinburgh,,,"Donatus de ur be Roma","Donatus de ur be Roma",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,86810,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39992,68,royal-high-school-edinburgh,,,"Duncan's Cicero","Duncan's Cicero",,,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,86813,,2,87587,1,2,87863,2,3,,,,,,,,,,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,,,,,,,,,,,,,,,,,,,,,,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,,,,,,,,,,,,,,,,,,,,,,
40115,68,royal-high-school-edinburgh,,,"Dionysii Halicarnassus","Dionysii Halicarnassus",,,1,1,Shelfmark,48,,,,,,,,,,,,,,,,,,,,,,,,87014,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40145,68,royal-high-school-edinburgh,,,"Duncan's Caesar","Duncan's Caesar",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,87884,1,1,87053,2,7,,,,,,,,,,,,,,,,,,,343664,40145,40385,Certain,8087,"The commentaries of Cæsar, translated into English. To which is prefixed a Discourse concerning the Roman art of war. By William Duncan, ... In two volumes. ...",10,9,T,T136733,,,English,London,1755,N,0,N,8vo,2v,,"<p>William Duncan (1717-1760)</p>",,1693994247,mbranagh,,,,,,,,,,,,,,,,,,,,,,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,
40295,68,royal-high-school-edinburgh,,,"Delphin Caesar","Delphin Caesar",,,1,1,Shelfmark,523,,,,,,,,,,,,,,,,,,,,,,,,87278,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40316,68,royal-high-school-edinburgh,,,"Dryden's Virgil","Dryden's Virgil",,,44,50,,,,,,,,,,,,,,,,,,,,,,,,,,88415,,11,87305,1,12,87308,2,12,87311,3,14,95195,23,1,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
40385,68,royal-high-school-edinburgh,,,"Dictionary of Decisions","Dictionary of Decisions",,,2,5,Format,12mo,,,,,,,,,,,,,,,,,,,,,,,,87407,1,2,87410,2,1,87413,3,1,87416,4,1,,,,,,,,,,,,,307548,40385,35943,Speculative,7481,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary. Collected from the printed decisions, session-papers, and manuscripts. Vol. III. Containing the decisions from 1738 to 1770.",5,2,T,N45646,,,English,Edinburgh,1778,N,0,N,folio,,,,,1674219064,mbranagh,,,,,,,,,,,,,,,,,,,,,,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,,,,,,,,,,,,,,,,,,,,,,
40448,68,royal-high-school-edinburgh,,,"Duncombe's Horace","Duncombe's Horace",,,9,12,Shelfmark,553,,,,,,,,,,,,,,,,,,,,,,,,87539,1,5,87542,2,2,87560,3,3,87563,4,2,,,,,,,,,,,,,307551,40448,35946,Likely,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,,,,,,,,,,,,,,,,,,,,,,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40496,68,royal-high-school-edinburgh,,,"Dugard's Greek Rudiments","Dugard's Greek Rudiments",,,1,1,Format,"8vo & Infra",Shelfmark,108,,,,,,,,,,,,,,,,,,,,,,87638,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40517,68,royal-high-school-edinburgh,,,"Duncan's Caesar's Commentaries","Duncan's Caesar's Commentaries",,,1,1,Format,"8vo & Infra",Shelfmark,523,,,,,,,,,,,,,,,,,,,,,,87665,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40520,68,royal-high-school-edinburgh,,,"Duncan's Caesar's Orations","Duncan's Caesar's Orations",,,1,1,Format,"8vo & Infra",Shelfmark,590,,,,,,,,,,,,,,,,,,,,,,87668,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40574,68,royal-high-school-edinburgh,,,"De Lolme's On the Constitution","De Lolme's On the Constitution",,,1,1,Format,"8vo & Infra",Shelfmark,521,,,,,,,,,,,,,,,,,,,,,,87737,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40580,68,royal-high-school-edinburgh,,,"Duncan's Opera Graevii (Cicero)","Duncan's Opera Graevii (Cicero)",,,1,1,Format,"8vo & Infra",Shelfmark,590,,,,,,,,,,,,,,,,,,,,,,87743,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40718,68,royal-high-school-edinburgh,,,"Dictionarium Historicum","Dictionarium Historicum",,,1,1,Shelfmark,153,,,,,,,,,,,,,,,,,,,,,,,,87968,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41018,68,royal-high-school-edinburgh,,,"Dalrymple's Memoirs","Dalrymple's Memoirs",,,18,19,,,,,,,,,,,,,,,,,,,,,,,,,,88775,,6,90374,1,7,90161,2,6,,,,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,,,,,,,,,,,,,,,,,,,,,,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,,,,,,,,,,,,,,,,,,,,,,
41534,68,royal-high-school-edinburgh,,,"Dodsley's Poems","Dodsley's Poems",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,90164,1,1,,,,,,,,,,,,,,,,,,,,,,331166,41534,9077,Certain,8141,"A collection of poems in six volumes.",23,10,A,"T144724 ",,,English,London,1775,N,0,N,8vo,,,,,1700386925,jjsmith,,,,,,,,,,,,,,,,,,,,,,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
41639,68,royal-high-school-edinburgh,,,"Dialogues [Plato]","Dialogues [Plato]",,,1,1,,,,,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417544,41639,Holding,,90407,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41714,68,royal-high-school-edinburgh,,,"De Officis [Cicero]","De Officis [Cicero]",,,1,1,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,417583,41714,Holding,,90560,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41978,68,royal-high-school-edinburgh,,,"Discoveries in Africa","Discoveries in Africa",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,91328,,1,,,,,,,,,,,,,,,,,,,,,,341015,41978,39962,Speculative,14611,"A historical &amp; philosophical sketch of the discoveries &amp; settlements of the Europeans in northern &amp; western Africa, at the close of the eighteenth century.",9,9,A,T113200,,,English,Edinburgh,1799,N,0,N,12mo,,,,,1702571549,kbaston,,,,,,,,,,,,,,,,,,,,,,14611,"Historical and Philosophical Sketch of the Discoveries and Settlements of the Europeans in Northern and Western Africa",0,N,0,N,,1702571549,kbaston,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1715805135,jkennard,410707,14611,Work,,,,,,,,,,,,,,,,,,,,,,
42047,68,royal-high-school-edinburgh,,,"Discovery of Golden Castle","Discovery of Golden Castle",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,91457,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42197,68,royal-high-school-edinburgh,,,"Duncan's Horace","Duncan's Horace",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,91796,3,1,93524,4,1,93527,5,1,,,,,,,,,,,,,,,,340331,42197,35946,Speculative,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,,,,,,,,,,,,,,,,,,,,,,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42332,68,royal-high-school-edinburgh,,,Dryden,Dryden,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,92135,1,1,,,,,,,,,,,,,,,,,,,,,,341228,42332,40238,Speculative,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,,,,,,,,,,,,,,,,,,,,,,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,391675,3242,Work,,,,,,,,,,,,,,,,,,,,,,
42509,68,royal-high-school-edinburgh,,,"Dryden's Poems","Dryden's Poems",,,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,92513,1,5,92579,2,4,,,,,,,,,,,,,,,,,,,345182,42509,40238,Certain,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,,,,,,,,,,,,,,,,,,,,,,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,391675,3242,Work,,,,,,,,,,,,,,,,,,,,,,
42749,68,royal-high-school-edinburgh,,,"Dr Adam's Life","Dr Adam's Life",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,93089,,3,,,,,,,,,,,,,,,,,,,,,,349464,42749,40682,Certain,11944,"An account of the life and character of Alexander Adam, LL. D., rector of the High School of Edinburgh",12,12,A,,https://worldcat.org/en/title/22121042,,English,Edinburgh,1810,N,0,N,8vo,,,,,1695978666,mbranagh,,,,,,,,,,,,,,,,,,,,,,11944,"Account of the Life and Character of Alexander Adam",,,,,,1701961368,baitken,18024,,Henderson,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>Active 1810</p>",1695978666,mbranagh,403828,11944,Work,,,,,,,,,,,,,,,,,,,,,,
42767,68,royal-high-school-edinburgh,,,"Dr Adam's Antiquities","Dr Adam's Antiquities",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,93140,,1,,,,,,,,,,,,,,,,,,,,,,349485,42767,40781,Certain,2271,"Roman antiquities: or, an account of the manners and customs of the Romans; Respecting their Government, Magistract, Laws, Judicial Proceedings, Religion, Games, Military and Naval Affairs, Dress, Exercises, Baths, Marriages, Divorces, Funerals, Weights and Measures, Coins, Method of Writing, Houses, Gardens, Agriculture, Carriages, Public Buildings, &amp;c. &amp;c. Designed chiefly to illustrate the Latin classics, by Explaining words and Phrases, from the Rites and Customs to which they Refer. By Alexander Adam, LL. D. Rector of the High School of Edinburgh. The Second Edition, Considerably Enlarged.",3,3,R,T88395,,,English,Edinburgh,1792,N,0,N,8vo,,,,"<p>RHS - Could be one of two editions, this is the earlier. </p>",1686042820,mbranagh,,,,,,,,,,,,,,,,,,,,,,2271,"Roman Antiquities; or, an Account of the Manners and Customs of the Romans",0,N,0,N,,1707815987,jkennard,5801,,Adam,Alexander,,1741,0,0,N,1809,0,0,N,Male,,1707815987,jkennard,424644,2271,Work,,,,,,,,,,,,,,,,,,,,,,
42806,68,royal-high-school-edinburgh,,,"D'Anvil's Ancient Geography","D'Anvil's Ancient Geography",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,93209,,1,93251,1,2,,,,,,,,,,,,,,,,,,,349629,42806,40821,Certain,14779,"Géographie ancienne, abrégée : avec les cartes géographiques nécessaires pour en faciliter l'intelligence",3,3,G,,https://worldcat.org/en/title/68015584,,French,Paris,1782,N,0,N,12mo,,,,,1686048896,mbranagh,,,,,,,,,,,,,,,,,,,,,,14779,"Géographie Ancienne Abrégée",,,,,,1701961397,baitken,8385,,Anville,"Jean Baptiste Bourgignon d'",,1697,0,0,N,1782,0,0,N,Male,,1703239566,kbaston,406546,14779,Work,,,,,,,,,,,,,,,,,,,,,,
42839,68,royal-high-school-edinburgh,,,"D'Anvil's Geography","D'Anvil's Geography",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,93275,,1,,,,,,,,,,,,,,,,,,,,,,349707,42839,40836,Certain,7952,"Compendium of ancient geography, By Monsieur D’Anville, of the Royal Academy of Inscriptions and Belles lettres at parts, and of that of sciences at Petersburg; Secretary to his serene Highness the Late Duke of Orleans. Translated from the French. Illustrated with Maps, Carefully reduced from those of the Paris Atlas, in Imperial Folio; With a Map of Roman Britain, from the learned John Horsely, M. A. F. R. S. And with prolegomena and notes by the translator. Designed for private Libraries, as well as for the Use of Schools. Part I.",1,1,C,T30971,,,English,London,1791,N,0,N,8vo,,,"<p>John Horseley</p>",,1686130652,mbranagh,,,,,,,,,,,,,,,,,,,,,,7952,"Complete Body of Ancient Geography",,N,,N,,1700219859,baitken,8385,,Anville,"Jean Baptiste Bourgignon d'",,1697,0,0,N,1782,0,0,N,Male,,1703239566,kbaston,396542,7952,Work,,,,,,,,,,,,,,,,,,,,,,
42914,68,royal-high-school-edinburgh,,,"Duncan's Hoole's Tasso","Duncan's Hoole's Tasso",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,93437,1,1,,,,,,,,,,,,,,,,,,,,,,353682,42914,25276,"Very likely",4987,"Jerusalem delivered; an heroic poem: translated from the Italian of Torquato Tasso, by John Hoole.",30,24,J,N6701,,,English,London,1787,N,0,N,8vo,"2 vols",,"<p>Hoole, John, 1727-1803</p>",,1693995379,mbranagh,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
42926,68,royal-high-school-edinburgh,,,"Defence of Order","Defence of Order",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,93461,,1,,,,,,,,,,,,,,,,,,,,,,353691,42926,41340,Certain,7467,"The defence of order, a poem",1,1,T,,https://worldcat.org/en/title/4185459,,English,Edinburgh,1803,N,0,N,8vo,,,,,1687515010,mbranagh,,,,,,,,,,,,,,,,,,,,,,7467,"Defence of Order, a Poem",0,N,0,N,,1716542118,kbaston,15071,,Walker,Josiah,,0,0,0,N,1831,0,0,N,Male,,1716542118,kbaston,431505,7467,Work,,,,,,,,,,,,,,,,,,,,,,
43277,68,royal-high-school-edinburgh,,,"Davidson Waterloo","Davidson Waterloo",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94073,,1,,,,,,,,,,,,,,,,,,,,,,357840,43277,42105,Certain,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,,,,,,,,,,,,,,,,,,,,,,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,,,,,,,,,,,,,,,,,,,,,,
43334,68,royal-high-school-edinburgh,,,"Damberger's Africa","Damberger's Africa",,,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,94178,,10,95150,2,1,,,,,,,,,,,,,,,,,,,359916,43334,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,,,,,,,,,,,,,,,,,,,,,,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,,,,,,,,,,,,,,,,,,,,,,
43340,68,royal-high-school-edinburgh,,,"Dodd on Death","Dodd on Death",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,94190,,3,,,,,,,,,,,,,,,,,,,,,,359946,43340,42267,Certain,2485,"Reflections on death. By William Dodd, LL.D. late chaplain to the Magdalen.",3,3,R,T170915,,,English,London,1794,N,0,N,12mo,,,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,,,,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1715608949,jkennard,390889,2485,Work,,,,,,,,,,,,,,,,,,,,,,
43415,68,royal-high-school-edinburgh,,,Discipline,Discipline,,,24,70,,,,,,,,,,,,,,,,,,,,,,,,,,95861,,1,94295,1,23,94298,2,23,94301,3,23,,,,,,,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,
43490,68,royal-high-school-edinburgh,,,"Dramatic Tales","Dramatic Tales",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94433,,1,,,,,,,,,,,,,,,,,,,,,,361737,43490,20150,"Very likely",7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715803111,jkennard,,,,,,,,,,,,,,,,,,,,,,7092,"Dramatic Tales",0,N,0,N,,1715803111,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,430896,7092,Work,,,,,,,,,,,,,,,,,,,,,,
43550,68,royal-high-school-edinburgh,,,"Dibdins Classics","Dibdins Classics",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94544,,1,,,,,,,,,,,,,,,,,,,,,,362430,43550,42456,Speculative,10213,"An introduction to the knowledge of the most rare and valuable editions of the Greek and Latin classics : with some account of polyglot Bibles and the best editions of the Greek Septaugint and Testament",1,1,A,,https://worldcat.org/en/title/81611513,,English,London,1804,N,0,N,4to,,,,,1691406888,mbranagh,,,,,,,,,,,,,,,,,,,,,,10213,"Introduction to the Knowledge of the Most Rare and Valuable Editions of the Greek and Latin Classics",,,,,,1701961349,baitken,4033,,Dibdin,"Thomas Frognall",,1776,0,0,N,1847,0,0,N,Male,,1701790835,kbaston,402208,10213,Work,,,,,,,,,,,,,,,,,,,,,,