lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
63,dumfries-presbytery,"Dumfries Presbytery Library",18299,,W,W,W,,,1,,,,Unknown,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27541,,W,Wait,James,,,7,,,,Male,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27212,,W,Walker,Alex,,,1,,,,Male,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",26807,,W,Walker,Kathrine,,,1,,,,Female,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27140,,W,Watson,David,,,19,,,,Male,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18254,,W,Watson,James,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27017,,W,Waugh,Alexander,,,3,,,,Male,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27475,,W,Waugh,Alexander,,,4,,,,Male,70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18314,,W,Waugh,William,,,1,,,,Male,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18521,,W,Waugh/Wacuh,John,,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18002,,W,Wight,Robert,,,155,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,1684-1764
63,dumfries-presbytery,"Dumfries Presbytery Library",18467,,W,Wight,William,,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27424,,W,Wightman,John,,,21,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,1762-1847
63,dumfries-presbytery,"Dumfries Presbytery Library",27050,,W,Will?,John,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18599,,W,Williamson,John,,,6,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18323,,W,Willison,Thomas,,,2,,,,Male,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27206,,W,Wilson,Joseph,,,25,,,,Male,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",26993,,W,Wishart,George,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18191,,W,Wmson,,Mr,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
