beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Author 4 aid","Author 4 atitle","Author 4 asname","Author 4 afname","Author 4 aothername","Author 4 byear","Author 4 bmonth","Author 4 bday","Author 4 birthcirca","Author 4 dyear","Author 4 dmonth","Author 4 dday","Author 4 deathcirca","Author 4 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname"
8648,3423,"O'Donnel. A national tale, etc.",12,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737814,,English,London,1814,N,0,N,12mo,,,,"O'Donnel: A National Tale",Array,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16729,Certain,16,,"O'Donnel. A national tale, etc.",12,4,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8011,6490,"O. de G. experimenta nova (ut vocantur) Magdeburgica de vacuo spatio, primum a G. Schotto ... nunc vero ab ipso auctore perfectius edita, variisque aliis experimentis aucta, etc.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001533788,,Latin,Amsterdam,1672,N,0,N,folio,,,,"Experimenta Nova (ut Vocantur) Magdeburgica de Vacuo Spatio",Array,4624,,Guericke,"Otto von",,1602,0,0,N,1686,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13031,Certain,6,,"Experimenta nova (ut  vocantur) Magdeburgica de vacuo spatio primùm à R.  P. Gaspare Schotto.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435,350,"O. F. Moratæ ... Opera omnia. ... H. Taurellae elegia elegantissima. Quibus Caelii S. C[urionis] selectae Epistolae ac Orationes accesserunt.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002543435,,Latin,Basel,1570,N,0,N,12mo,,,,"Works of Olympia Fulvia Morata",Array,312,,Morata,"Olympia Fulvia",,1526,0,0,N,1555,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,Certain,6,,"Olympiae Fulviae Moratae ... opera  omnia quae hactenus inueniri potuerunt: cum  eruditorum testimonijs et laudibus. Hyppolitae Taurellae elegia  elegantissima. Quibus Caelij S.C. selectae epistole ac orationes accesserun",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7024,4380,"O. V. Manuductio compendiosa ad Runographiam Scandicam antiquam recte intelligendam. En kort underwijsning om then gambla Swea-Götha Runa-Rystning.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003775694,,"Latin | Swedish",Uppsala,1675,N,0,N,folio,,,,"Manuductio Compendiosa ad Runographiam Scandicam Antiquam Recte Intelligendam",Array,4189,,Verelius,Olof,,1618,0,0,N,1682,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15634,Certain,31,," 	Olai Verelii Manuductio compendiosa ad runographiam Scandicam antiqvam, recte intelligendam.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23981,3535,"Oberon, a poem, from the German of Wieland.",4,2,O,T99051,,,English,London,1798,N,0,N,8vo,"2 vols",,"<p>Sotheby, William</p>","Oberon, a Poem, from the German of Wieland",Array,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46436,Certain,28,,"Oberon, a poem, from the German of Wieland [Sotheby]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41775,457,"Obras selectas de E. Y., expurgadas de todo error, y traducidas.",2,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004000958,,Spanish,Madrid,1798,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""contributor""><span dir=""auto"">Escoiquiz, Juan de</span></span></p>","Works of Edward Young",Array,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67137,Certain,28,,"Obras selecta [Young]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,3534,Obras.,12,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001457799,,Spanish,Brussels,1660,N,1661,N,4to,"3 vols",,,"Obras [Francisco de Quevedo]",Array,91,,Quevedo,"Francisco de",,1580,0,0,N,1645,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36563,Certain,28,,"Obras [Quevedo]",9,3,advocates,"Advocates Library",111,Certain,6,,Obras.,3,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12692,3531,"Observationes chirurgicae de calculo renum, vesicae, urethrae, lithotomiâ &amp; vesicae puncturâ.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000912817,,Latin,Leiden,1731,N,0,N,8vo,,,,"Observationes Chirurgicae de Calculo Renum, Vesicae, Urethrae, Lithotomiâ &amp; Aesicae Puncturâ",Array,7202,,Denys,Jacobus,,1681,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22076,Certain,25,,"Observationes chirurgicae de calculo renum, vesicae, urethrae, lithotomia et vesicae punctura [Denys].",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16332,3529,"Observationes de febribus praecipue intermittentibus et ex earum genere continuis deque earum periculis ac reversionibus praenoscendis et praecavendis per medelam... adaequatam... et perspicue propositam... scribebat Paul. Gottlieb Werlhof,... Editio secunda, auctior et emendatior.",1,1,O,,https://catalogue.bnf.fr/ark:/12148/cb31638633q,,Latin,Hanover,1745,N,0,N,4to,,,,"Observationes de Febribus praecipue Intermittentibus et ex earum Genere Continuis",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27435,Certain,25,,"Observationes de febribus [Werlhof]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5980,3528,"Observationes et conjecturæ in numismata quædam antiqua ... Accedunt duæ ill. E. Spanhemii ad authorem epistolæ, iisque interjecta authoris ad priorem responsoria.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000251319,,Latin,Berlin,1691,N,0,N,4to,,,,"Observationes et Conjecturae in Numismata quaedam Antiqua",Array,3679,,Berger,Lorenz,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13333,Certain,6,,"Observationes et conjecturae in numismata quaedam antiqua.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10496,9407,"Observationes selectae ad rem litterariam spectantes.",3,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007178100,,Latin,Halle,1700,N,1710,N,,,,,"Observationes Selectae ad Rem Litterariam Spectantes",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18188,Certain,25,,"Observationes selectae ad rem litterariam spectantes.",3,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16449,3522,"Observations and experiments on the poison of copper.",1,1,O,T57559,,,English,London,1774,N,0,N,8vo,,,,"Observations and Experiments on the Poison of Copper",Array,8619,,Falconer,William,,1744,0,0,N,1824,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27600,Certain,25,,"Observations and experiments on the poison of copper [Falconer]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16299,3521,"Observations and experiments on the poison of lead; by Thomas Percival, M.D. Fellow of the Royal Society, and of the Society of Antiquaries in London.",1,1,O,N10114,,,English,London,1774,N,0,N,8vo,,,,"Observations and Experiments on the Poison of Lead",Array,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27387,Certain,25,,"Observations and experiments on the poison of lead [Percival]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2477,3520,"Observations and inquiries relating to various parts of ancient history",0,0,O,,,,English,London,1775,N,0,N,4to,,,,"Observations and Inquiries relating to Various Parts of Ancient History",Array,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5416,3520,"Observations and inquiries relating to various parts of ancient history; containing dissertations on the wind Euroclydon, and on the island Melite, together with an account of Egypt in its most early state, and of the Shepherd Kings: wherein The Time of their coming, the Province which they particularly possessed, and to which the Israelites afterwards succeded, is endeavoured to be stated. The Whole calculated to throw Light on the History of that Antient Kingdom, as well as on the Histories of the Assyrians, Chaldeans, Babylonians, Edomites, and other Nations.",5,5,O,T144883,,,English,Cambridge,1767,N,0,N,4to,,,,"Observations and Inquiries relating to Various Parts of Ancient History",Array,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14504,Certain,6,,"Observations and inquiries relating to various parts of ancient history.",4,4,glasgow-university,"Glasgow University Library",2495,"Very likely",5,,"Observations and inquiries relating to various parts of ancient history",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22826,3519,"Observations and reflections made in the course of a Journey through France, Italy, and Germany.",12,6,O,T71718,,,English,London,1789,N,0,N,8vo,"2 vols",,,"Observations and Reflections made in the Course of a Journey through France, Italy, and Germany",Array,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36848,Certain,28,,"Observations and reflections made in the course of a journey through France, Italy, and Germany [Piozzi]",12,6,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2256,3518,"Observations concerning the distinction of ranks in society.",10,10,O,T113111,,,English,London,1773,N,0,N,8vo,,,,"Observations Concerning the Distinction of Ranks in Society",Array,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29544,Certain,25,"Millar on Ranks","Observations concerning the distinction of ranks in society [Millar]",6,6,edinburgh-university,"Edinburgh University Library",2271,Certain,5,,"Observations concerning the distinction of ranks in society.",4,4,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5113,3518,"Observations concerning the distinction of ranks in society.",10,10,O,T100408,,,English,London,1771,N,0,N,4to,,,,"Observations Concerning the Distinction of Ranks in Society",Array,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46478,Certain,28,,"Observations concerning the distinction of ranks in society [Millar]",4,4,advocates,"Advocates Library",13961,Certain,6,,"Observations concerning  the distinction of ranks in society.",2,2,glasgow-university,"Glasgow University Library",61203,Certain,13,,"Observations concerning the distinction of ranks in society [Millar]",3,3,selkirk,"Selkirk Library",29244,Certain,11,,"Observations concerning the distinction of ranks in society. By John Millar ...",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5278,3517,"Observations concerning the public law, and the constitutional history of Scotland: with Occasional Remarks Concerning English Antiquity.",8,8,O,T96547,,,English,Edinburgh,1779,N,0,N,8vo,,,,"Observations Concerning the Public Law, and the Constitutional History of Scotland",Array,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35927,Certain,28,,"Observations concerning the public law, and the constitutional history of Scotland [Stuart]",4,4,advocates,"Advocates Library",14254,Certain,6,,"Observations concerning the public law, and the constitutional history of Scotland.",2,2,glasgow-university,"Glasgow University Library",60320,Certain,13,,"Observations concerning the public law and the constitutional history of Scotland",1,1,selkirk,"Selkirk Library",52606,Certain,11,,"Observations concerning the public law, and the constitutional history of Scotland: with occasional remarks concerning English antiquity. By Gilbert Stuart, LL. D.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5621,3516,"Observations historical, critical, and medical, on the wines of the ancients. And the analogy between them and modern wines. With general observations on the principles and qualities of water, and in particular on those of Bath.",3,3,O,T86996,,,English,London,1775,N,0,N,4to,,,,"Observations Historical, Critical, and Medical, on the Wines of the Ancients",Array,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48068,Certain,28,,"Observations historical, critical, and medical, on the wines of the ancients [Barry]",1,1,advocates,"Advocates Library",29199,Certain,25,,"Observations, historical, critical, and medical, on the wines of the ancients and ... on the principles ... of water, and in particular on those of Bath .... [Barry]",1,1,edinburgh-university,"Edinburgh University Library",14902,Certain,6,,"Observations, historical,  critical, and medical, on the wines of the  ancients and ... on the principles ... of water, and in particular on those  of Bath.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2120,3515,"Observations in husbandry.",1,1,O,T114003,,,English,London,1757,N,0,N,8vo,"2 vols",,,"Observations in Husbandry",Array,1533,,Lisle,Edward,,1666,0,0,Y,1722,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2134,Certain,5,,"Observations in husbandry.",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11705,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>","Observations in Surgery: Containing One hundred and Fifteen Different Cases",Array,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20831,Certain,25,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",16,16,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28906,3513,"Observations made during a tour through parts of England, Scotland, and Wales. In a series of letters.",2,2,O,T145703,,,English,London,1780,N,0,N,4to,,,,"Observations Made During a Tour through Parts of England, Scotland, and Wales",Array,3414,Sir,Sulivan,"Richard Joseph",,1752,0,0,N,1806,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53545,Certain,11,,"Observations made during a tour through parts of England, Scotland, and Wales. In a series of letters.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17271,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",Array,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62019,Certain,28,,"Observations made in a journey through the western counties of Scotland [Heron]",2,1,advocates,"Advocates Library",9878,Certain,13,,"Heron's Journey through the western counties of Scotland",26,13,selkirk,"Selkirk Library",12124,"Very likely",19,,"Observations made in a journey through the western counties of Scotland",61,60,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39803,3511,"Observations made on a tour from Bengal to Persia, in the years 1786-7. With a short account of The Remains Of The Celebrated Palace Of Persepolis; And Other Interesting Events.",2,1,O,T110204,,,English,London,1790,N,0,N,8vo,,,,"Observations Made on a Tour from Bengal to Persia, in the Years 1786-7",Array,15314,,Francklin,William,,1763,0,0,N,1839,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65249,Certain,28,," Observations made on a tour from Bengal to Persia, in the years 1786-7. With a short account of the remains of the celebrated palace of Persepolis; and other interesting events [Francklin]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33455,3511,"Observations made on a tour from Bengal to Persia, in the years 1786-7; with a short account of the remains of the celebrated palace of Persepolis: and other interesting events.",11,11,O,"T101085 ",,,English,London,1788,N,0,N,4to,,,,"Observations Made on a Tour from Bengal to Persia, in the Years 1786-7",Array,15314,,Francklin,William,,1763,0,0,N,1839,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9827,Likely,13,,"Francklins Tour of Bengal and Persia",11,11,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35784,3510,"Observations on a journey through Spain and Italy to Naples; and thence to Smyrna and Constantinople, etc.",13,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335694,,English,London,1807,N,0,N,8vo,"2 vols",,,"Observations on a Journey through Spain and Italy to Naples",Array,16224,,Semple,Robert,,1766,0,0,N,1816,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61320,Certain,13,,"Observations on a journey through Spain and Italy to Naples; and thence to Smyrna and Constantinople, etc. [Semple]",13,9,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41166,3510,"Observations on a journey through Spain and Italy, to Naples and thence to Smyrna and Constantinople.",2,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010253338,,English,London,1808,N,0,N,8vo,"2 vols",,,"Observations on a Journey through Spain and Italy to Naples",Array,16224,,Semple,Robert,,1766,0,0,N,1816,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66480,Certain,28,,"Observations on a journey through Spain and Italy to Naples and thence to Smyrna and Constantinople [Semple]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41742,14908,"Observations on a tour through the Highlands and part of the Western Isles of Scotland, particularly Staffa and Icolmkill: ... In two volumes.",2,1,O,T131649,,,English,London,1800,N,0,N,4to,"2 vols",,,"Observations on a Tour through the Highlands and Part of the Western Isles of Scotland",Array,18387,,Garnett,Thomas,,1766,0,0,N,1802,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67086,Certain,28,,"Observations on a tour through the Highlands and part of the Western Isles of Scotland [Garnett]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23459,3509,"Observations on certain parts of the animal economy ",6,6,O,,http://www.worldcat.org/oclc/1051581820,,English,London,1786,N,0,N,4to,,,,"Observations on Certain Parts of the Animal Oeconomy",Array,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38276,Certain,25,"Hunter on Animal Economy","Observations on certain parts of the animal economy",6,6,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9236,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"Observations on Certain Parts of the Animal Oeconomy",Array,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48655,Certain,28,,"Observations on certain parts of the animal œconomy [Hunter]",2,2,advocates,"Advocates Library",29163,Certain,25,,"Observations on certain parts of the animal economy [Hunter]",8,8,edinburgh-university,"Edinburgh University Library",14277,Certain,6,,"Observations on certain parts of the animal economy.",1,1,glasgow-university,"Glasgow University Library",53197,Certain,11,,"Observations on certain parts of the animal oeconomy. By John Hunter.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,