bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
10296,1,haddington,73,,"Vera historia unionis non verae inter Graecos et Latinos sive Concilii Florentini","Vera historia unionis non verae inter Graecos et Latinos sive Concilii Florentini",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494989340004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.605",,,,,,,,,,,,,,,,,,,,,,11742,,1,,,,,,,,,,,,,351759,10296,32609,Certain,770,"Vera historia unionis non verae inter Graecos et Latinos sive Concilii Florentini",1,1,V,,https://worldcat.org/en/title/895160906,,"Greek | Latin","The Hague",1660,N,0,N,folio,,,,,1686833505,kbaston,770,"Vera Historia Unionis non Verae inter Graecos et Latinos sive Concilii Florentini",,N,,N,,1700219831,baitken,14906,,Crighton,Robert,,0,0,0,N,0,0,0,N,Male,,1686833505,kbaston,389120,770,Work,,14903,,Sgouropoulos,Silvester,,0,0,0,N,0,0,0,N,Male,,1686833505,kbaston,389119,770,Work,
10547,1,haddington,324,,"Volumes containing texts of sermons preached by John Gray on various occasions","Volumes containing texts of sermons preached by John Gray on various occasions",https://manuscripts.nls.uk/repositories/2/archival_objects/41127,,1,1,"Modern Shelfmark","NLS MSS.16448-16467",,,,,,,,,,,,,,,,,,,,,,11993,,1,,,,,,,,,,,,,353016,10547,41211,"Very likely",13978,"Volumes containing texts of sermons preached by John Gray on various occasions.",1,1,V,,https://manuscripts.nls.uk/repositories/2/archival_objects/41127,,English,,1668,N,1712,N,manuscript,"20 vols",,,,1687340850,kbaston,13978,"Volumes Containing Texts of Sermons Preached by John Gray on Various Occasions",,,,,,1701961389,baitken,18159,,Gray,John,,1646,0,0,N,1717,0,0,N,Male,,1687340850,kbaston,405781,13978,Work,,,,,,,,,,,,,,,,,,,,,,
10555,1,haddington,332,,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis & aperta descriptio.","Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis & aperta descriptio.",,,2,2,,,16025,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,1670269203,jkennard,292244,10555,Holding,,12001,,2,,,,,,,,,,,,,284456,10555,35153,Certain,679,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis &amp; aperta descriptio. [S112609]",2,2,V,S112609,,,Latin,Netherlands,1620,N,0,N,4to,,,,,1670269203,jkennard,679,"Viri Clarissimi A. Meluini Musae et P. Adamsoni Vita et Palindoia [sic]",,N,,N,,1700219830,baitken,16028,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,1670269203,jkennard,389027,679,Work,,,,,,,,,,,,,,,,,,,,,,
10668,1,haddington,445,,"Vindication of a discourse entituled The principles of the Cyprianic age, with regard to episcopal power and jurisdiction","Vindication of a discourse entituled The principles of the Cyprianic age, with regard to episcopal power and jurisdiction",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484228740004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.964",,,,,,,,,,,,,,,,,,,,,,12114,,1,,,,,,,,,,,,,351696,10668,32045,Certain,710,"A vindication of a discourse entituled The principles of the Cyprianic age, with regard to episcopal power and jurisdiction: being a reply to Gilbert Rule’s Cyprianic bishop examin’d and found not to be a diocesan. Wherein besides a great many things more briefly considered, the usefulness of fixing the principles of the Cyprianic age is succinctly represented; the main controversie between those of the church and the Presbyterians is fully and distinctly stated; Mr. Rule’s main subterfuges are utterly overthrown; large supplements are added to the principles of the Cyprianic age; the Cyprianic episcopacy is shewn to be inconsistent with a papacy; and it is demonstrated that episcopal government was universally delivered to be of divine right in the days of St. Cyprian.",4,4,A,T138649,,,English,London,1701,N,0,N,4to,,,,,1700389687,jjsmith,710,"Vindication of a Discourse Entituled the Principles of the Cyprianic Age",0,N,0,N,,1700389687,jjsmith,3135,,Sage,John,,1652,0,0,N,1711,0,0,N,Male,,1700415581,jjsmith,398914,710,Work,,,,,,,,,,,,,,,,,,,,,,
10690,1,haddington,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.","Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",,,50,50,,,,,,,,,,,,,,,,,,,,,,,,12136,,47,132983,1,3,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,
10824,1,haddington,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]","View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",,,23,23,,,,,,,,,,,,,,,,,,,,,,,,12270,,23,,,,,,,,,,,,,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,,,,,,,,,,,,,,,,,,,,,,
10960,1,haddington,737,,"Ven. viri Thomae Malleoli a Kempis Opera omnia","Ven. viri Thomae Malleoli a Kempis Opera omnia",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548062230004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.388",,,,,,,,,,,,,,,,,,,,,,12406,,1,,,,,,,,,,,,,351801,10960,33713,Certain,271,"Ven. viri Thomae Malleoli a Kempis Opera omnia",1,1,V,,https://worldcat.org/en/title/314684750,,Latin,Douai,1635,N,0,N,8vo,,,,,1686836022,kbaston,271,"Works of Thomas à Kempis",,N,,N,,1700219828,baitken,1963,,"Thomas à Kempis",,,1380,0,0,N,1471,0,0,N,Male,,1700416688,jjsmith,388587,271,Work,,,,,,,,,,,,,,,,,,,,,,
11119,1,haddington,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80","Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",,,101,105,,,,,,,,,,,,,,,,,,,,,,,,12565,,11,137157,1,23,136407,2,29,137040,3,27,137265,4,15,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,,,,,,,,,,,,,,,,,,,,,,
11526,1,haddington,1303,,"Valerii Maximi dictorum factorumq. memorabilium lib. 9. cum J. Lipsii notis et indice uberrimo","Valerii Maximi dictorum factorumq. memorabilium lib. 9. cum J. Lipsii notis et indice uberrimo",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496285320004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.46",,,,,,,,,,,,,,,,,,,,,,12972,,1,,,,,,,,,,,,,352164,11526,32588,Certain,4608,"Valerii Maximi dictorum factorumq. memorabilium lib. 9. cum J. Lipsii notis et indice uberrimo [1647]",1,1,V,,https://worldcat.org/en/title/254098328,,Latin,Amsterdam,1647,N,0,N,8vo,,,,,1686920413,kbaston,4608,"Libri Novem Factorum Dictorumque Memorabilium",0,N,0,N,,1702993924,kbaston,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,1702993924,kbaston,411049,4608,Work,,,,,,,,,,,,,,,,,,,,,,
11535,1,haddington,1312,,"Vitis degeneris: or, The degenerate-plant. Being a treatise of antient ceremonies. Containing an historical account of their rise and growth, their first entrance into the Church, and their gradual advancement to superstition therein. Written originally in French, but now, for general information and benefit, faithfully translated into English.","Vitis degeneris: or, The degenerate-plant. Being a treatise of antient ceremonies. Containing an historical account of their rise and growth, their first entrance into the Church, and their gradual advancement to superstition therein. Written originally in French, but now, for general information and benefit, faithfully translated into English.",,,1,1,,,16064,,Porrée,Jonas,,0,0,0,N,0,0,0,N,Male,,1670344848,jkennard,293012,11535,Holding,,12981,,1,,,,,,,,,,,,,285089,11535,35204,Certain,667,"Vitis degeneris: or, The degenerate-plant. Being a treatise of antient ceremonies. Containing an historical account of their rise and growth, their first entrance into the Church, and their gradual advancement to superstition therein. Written originally in French, but now, for general information and benefit, faithfully translated into English. [R13319]",1,1,V,R13319,,,English,London,1668,N,0,N,8vo,,,,,1670344848,jkennard,667,"Vitis Degeneris: or, The Degenerate-Plant",,N,,N,,1700219830,baitken,16067,,Porrée,Jonas,,0,0,0,N,0,0,0,N,Male,,1670344848,jkennard,389015,667,Work,,,,,,,,,,,,,,,,,,,,,,
11604,1,haddington,1376,"Virgil's Aeneid",,"Virgil's Aeneid",,,1,1,,,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,373311,11604,Holding,,13050,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60935,1,haddington,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster] (Cook's Voyages)",,,13,14,,,,,,,,,,,,,,,,,,,,,,,,134105,,10,142604,1,2,142607,2,2,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
61344,1,haddington,,"Plutarch's Lives in French","Vies des hommes illustres grecs et romains, comparées l'une avec l'autre, par Plutarque","Vies des hommes illustres grecs et romains, comparées l'une avec l'autre, par Plutarque (Plutarch's Lives in French)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437054570004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.380",,,,,,,,,,,,,,,,,,,,,,135501,,2,,,,,,,,,,,,,352923,61344,41184,Certain,37,"Les Vies des hommes illustres grecs et romains, comparées l'une avec l'autre par Plutarque.",2,2,L,,http://ark.bnf.fr/ark:/12148/cb31125284q,,French,Paris,1615,N,0,N,8vo,"2 vols",,"<p>Amyot, Jacques</p>",,1687254224,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
