beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Author 4 aid","Author 4 atitle","Author 4 asname","Author 4 afname","Author 4 aothername","Author 4 byear","Author 4 bmonth","Author 4 bday","Author 4 birthcirca","Author 4 dyear","Author 4 dmonth","Author 4 dday","Author 4 deathcirca","Author 4 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname"
849,3285,"F. Hoffmanni ... Opuscula medico-practica seu dissertationes selectiores ... ",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705616,,Latin,Halle,1736,N,0,N,4to,,,,"Opuscula Medico-Practica [Friderich Hoffmann]",Array,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,849,Certain,6,,"Opuscula medico-pratica seu  dissertationes selectiores antea diversis temporibus  editae nunc revisae et auctiores ...",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30241,441,"F. Hotmani ... Operum tomus primus(-tertius), quorum quædam nova, pleraque renovata et aucta.",2,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741576,,Latin,Geneva,1599,N,1600,N,folio,"3 vols",,,"Works of François Hotman",Array,3311,,Hotman,François,,1524,0,0,N,1590,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55576,Certain,28,,"Franc. Hotmani iurisconsulti Operum.",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13211,2147,"F. I. Thiermairii ... Scholia Medica ad totidem ante nunquam vulgatas consultationes et responsiones quas partim author, partim alii, ... Archiatri ... exararunt, noviter concinnata, etc.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612743,,Latin,Munich,1673,N,0,N,folio,,,,"Scholia Medica [Franciscus Ignatus Thiermairius]",Array,7409,,Thiermairius,"Franciscus Ignatus",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22907,Certain,25,,"Franciscus Theirmairius [sic] scholia medica ad totidem ante nunquam vulgatas consultationes et responsiones.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6763,7609,"F. Perezii Bayerii ... de numis Hebræo-Samaritanis.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002821784,,Latin,Valencia,1781,N,0,N,folio,,,,"De numis Hebraeo-Samaritanis",Array,4063,,"Pérez Báyer",Francisco,,1711,0,0,N,1794,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15493,Certain,31,,"Franc. Perezii Bayerii De nvmis Hebraeo-Samaritanis.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16197,2742,"F. Plateri ... praxeos medicæ opus ... in tres tomos distinctum ... Tertia hac editione novis aliquibus affectibus, observationibus et remediis locupletatum, et ab innumeris mendis emendatum a F. Platero ... Fel[icis] Nep[ote]. Huic accessit, ejusdem [F. Plater the elder] quæstionum medicarum ..., centuria posthuma ... ab eodem Nep[ote] ... revisa, etc.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931614,,Latin,,1656,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Platter, Felix, 1605-1671</span></span></p>",,"Praxeos Medicae Opus [Felix Platter]",Array,8544,,Platter,Felix,,1536,0,0,N,1614,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27246,Certain,25,,"Praxeos medicae opus : quinque libris adornatum & in tres tomos distinctum [Platter]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42174,12844,"F. Redi ... experimenta circa generationem insectorum.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056668,,Latin,Amsterdam,1671,N,0,N,12mo,,,,"Experimenta circa Generationem Insectorum",Array,5813,,Redi,Francesco,,1626,0,0,N,1698,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67629,Certain,25,"Redi De insectis","Francisci Redi Experimenta circa generationem insectorum",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14135,6491,"F. Redi ... Experimenta circa res diversas naturales, speciatim illas, quæ ex Indiis adferuntur. Ex Italico Latinitate donata. (Observationes de viperis. Epistola ad aliquas oppositiones factas in suas observationes circa viperas.).",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056637,,Latin,Amsterdam,1736,N,0,N,12mo,,,,"Experimenta Circa Res Diversas Naturales",Array,5813,,Redi,Francesco,,1626,0,0,N,1698,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24317,Certain,25,,"Francisci Redi, nobilis aretini, Experimenta circa res diversas naturales, speciatim illas, quae ex Indiis adferuntur.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10550,7729,"F. Redi de animalculis vivis quæ in corporibus animalium vivorum reperiuntur, observationes.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056673,,Latin,Amsterdam,1708,N,0,N,12mo,,,,"De animalculis Vivis quae in Corporibus Animalium Vivorum Reperiuntur",Array,5813,,Redi,Francesco,,1626,0,0,N,1698,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18257,Certain,25,,"Francisci Redi De animalculis vivis quae in corporibus animalium vivorum reperiuntur, observationes.",3,3,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18981,7614,"F. Rocci ... de Navibus et Naulo; item de assecurationibus, notabilia; accedunt ejusdem selecta responsa.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003127312,,Latin,Amsterdam,1708,N,0,N,8vo,,,,"De Navibus et Navlo",Array,9486,,Rocco,Francesco,,1605,0,0,N,1676,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30270,Certain,28,,"De navibus et naulo [Rocco]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8806,3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,"Opera Omnia Anatomico-Medico-Chirurgica",Array,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23945,Certain,25,,"Fredrik Ruysch ... opera omnia anatomico-medico-chirurgica hucusque edita, etc.",5,3,edinburgh-university,"Edinburgh University Library",71,"Very likely",6,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",13,13,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20708,7155,"F. Spanhemii ... Dissertationum historici argumenti Quaternio, I. De temere credita Petri in urbem Romam profectione. II. De Æra conversionis Paulinæ, et annexis. III. De Apostolatu et Apostolis. IV. De æqualitate Veterum Metropoleôn cum Romana, seu de Canone VI. Concilii Nicæni primi.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456034,,Latin,Leiden,1679,N,0,N,8vo,,,,"Dissertationum Historici Argumenti Quaternio",Array,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33545,Certain,63,,"F. Spanhemii ... Dissertationum historici argumenti Quaternio, I. De temere credita Petri in urbem Romam profectione. II. De Æra conversionis Paulinæ, et annexis. III. De Apostolatu et Apostolis. IV. De æqualitate Veterum Metropoleôn cum Romana, seu de Canone VI. Concilii Nicæni primi.",3,3,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7909,3351,"F. Spanhemii ... Opera, quatenus complectuntur Geographiam, Chronologiam, et Historiam Sacram atque Ecclesiasticam utriusque temporis.",4,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456022,,Latin,Leiden,1701,N,1703,N,folio,,,,"Opera ... Geographiam, Chronologiam, et Historiam Sacram atque Ecclesiasticam",Array,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13474,Certain,6,,"Operum tom[i tres].",4,4,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40454,14212,"F. Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis, prolixe et cum Judæis, elenchus historico-theologicus ... Editio quæ novum opus videri possit.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456029,,Latin,Amsterdam,1694,N,0,N,8vo,,,,"Controversiarum de Religione cum Dissidentibus Hodie Christianis",Array,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66029,Certain,60,,"Friderici Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis",2,2,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9647,7569,"F. V. R. ... de Re Militari libri quatuor. S. I. Frontini ... de Strategematis libri totidem. Aeliani de instruendis Aciebus liber vnus. Modesti de vocabulis rei militaris liber vnus. Item picturæ bellicæ CXX. passim Vegetio adiectæ. Collata sunt omnia ad antiquos codices, maxime Budæi, etc.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003767413,,Latin,Paris,1535,N,0,N,12mo,,,,"De Re Militari",Array,4474,,Frontinus,"Sextus Julius",,30,0,0,Y,103,0,0,N,Male,4471,,"Vegetius Renatus",Flavius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14854,Certain,6,,"Flavii Vegetii Renati ...  de re militari libri quatuor. Sexti Julii Frontini  ... de strategmatis libri totidem. Aeliani de instruendis aciebus liber unus.  Modesti de vocabulis rei militaris liber item unus. Omnia diligenter ad  codices antiquos et emendatos maxime Budaei, collata sunt ...",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9695,7569,"F. V. R. ... de Re Militari libri quatuor. S. I. Frontini ... de Strategematis libri totidem. Aeliani de instruendis Aciebus liber vnus. Modesti de vocabulis rei militaris liber vnus. Item picturæ bellicæ CXX. passim Vegetio adiectæ. Collata sunt omnia ad antiquos codices, maxime Budæi, etc.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003767411,,Latin,Paris,1532,N,0,N,folio,,,,"De Re Militari",Array,4474,,Frontinus,"Sextus Julius",,30,0,0,Y,103,0,0,N,Male,4471,,"Vegetius Renatus",Flavius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17516,Certain,6,,"Flavii Vegetii ... de re militari libri quatuor.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7954,3346,"F. Vietæ Opera mathematica ... recognita opera atque studio F. a Schooten.",5,5,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003791263,,Latin,Leiden,1646,N,0,N,folio,,"<p>Schooten, Frans van, 1615-1660.</p>",,"Opera Mathematica [François Vietè]",Array,641,,Vietè,François,,1540,0,0,N,1603,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13572,Certain,6,,"Opera mathematica, in  unum volumen congesta, ac recognita, opera atque  studio Francisci a Schooten ...",1,1,glasgow-university,"Glasgow University Library",915,Certain,6,,"Opera mathematica, in unum volumen  congesta, ac recognita, opera atque studio  Francisci a Schooten ...",2,2,glasgow-university,"Glasgow University Library",29091,Certain,11,,"F. Vietæ Opera mathematica ... recognita opera atque studio F. a Schooten.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32441,6245,"F. von Schillers Leben. Aus theils gedruckten, theils ungedruckten Nachrichten, nebst gedrängter Uebersicht seiner poetischen Werke.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000959813,,German,Weimar,1822,N,0,N,8vo,,,,"Friedrich von Schillers Leben",Array,14801,,Doering,"Johann Michael Heinrich",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58010,Certain,28,,"Friedrich von Schillers Leben[Doering]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32438,657,"F. W. J. Schelling von der Weltseele. Eine Hypothese der höhern Physik zur Erklärung des allgemeinen Organismus.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003273026,,German,Hamburg,1809,N,0,N,8vo,,,,"Von der Weltseele. Eine Hypothese der Höhern Physik zur Erklärung des Allgemeinen Organismus",Array,14798,,Schelling,"Friedrich Wilhelm Joseph von",,1775,0,0,N,1854,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58004,Certain,28,,"Von der Weltseele, eine Hypothese den höheren Physik zur Erklärung des allgemeinen Organismus [Schelling]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16842,6427,"Fables ancient &amp; modern; translated into verse, from Homer, Ovid, Boccace, &amp; Chaucer: with original poems. By John Dryden, Esq; ...",4,2,F,N7881,,,English,Glasgow,1752,N,0,N,8vo,"2 vols",,,"Fables Ancient &amp; Modern; Translated into Verse",Array,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33458,Certain,28,,"Fables ancient & modern; translated into verse, from Homer, Ovid, Boccace, & Chaucer: with original poems [Dryden]",2,1,advocates,"Advocates Library",28095,Speculative,11,,"Fables ancient & modern; translated into verse, from Homer, Ovid, Boccace, & Chaucer: with original poems. By John Dryden, Esq; ...",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
327,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,"Fables and Tales for the Ladies",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13442,Certain,6,,"Fables and tales for the ladies. To
  which are added, miscellanies, by another hand
  (London, 1750)",2,2,glasgow-university,"Glasgow University Library",327,Certain,6,,"Fables and tales for the ladies. To  which are added, miscellanies, by another hand  (London, 1750)",2,2,glasgow-university,"Glasgow University Library",16027,Certain,11,,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",7,7,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13538,9661,"Fables and tales for the ladies. Written by a country book-seller. The second edition, with additions. To which are added, Miscellanies, by another hand.",1,1,F,T78509,,,English,London,1754,N,0,N,8vo,,,,"Fables and Tales for the Ladies",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23405,Certain,11,,"Fables and tales for the ladies. Written by a country book-seller. The second edition, with additions. To which are added, Miscellanies, by another hand.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6751,6426,"Fables choisies mises en vers par J. de La Fontaine.",3,2,F,,https://catalogue.bnf.fr/ark:/12148/cb365805034,,French,Paris,1755,N,1759,N,folio,,,,"Fables Choisies [Jean de la Fontaine]",Array,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19154,Certain,40,,"Fables choisies, mises en vers par J. De La Fontaine",2,1,craigston-castle,"Craigston Castle Library",15481,Certain,31,,"Fables choisies, mises en vers par J. de La Fontaine.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21848,6426,"Fables choisies mises in [sic] vers par M. de la Fontaine. Et par lui revues, corrigées, et augmentées de nouveau. ",4,2,F,T198034,,,French,London,1736,N,0,N,12mo,"2 vols",,,"Fables Choisies [Jean de la Fontaine]",Array,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35321,Certain,28,,"Fables choisies mises in vers [La Fontaine]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12923,6426,"Fables choisies, mises en vers par monsieur de La Fontaine et par lui revûës, corrigées et augmentées de nouveau.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002051248,,French,"The Hague",1700,N,0,N,12mo,,,,"Fables Choisies [Jean de la Fontaine]",Array,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22418,Certain,25,,"Fables choisies. Mises en vers par Monsieur de la Fontaine.",3,3,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578,6425,"Fables for the female sex.",6,6,F,T145050,,,English,London,1744,N,0,N,8vo,,,,"Fables for the Female Sex",Array,417,,Moore,Edward,,1712,0,0,N,1757,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,578,Certain,6,,"Fables for the female sex",1,1,glasgow-university,"Glasgow University Library",3091,Certain,11,,"Fables for the female sex.",5,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28630,6424,"Fables for the Holy Alliance, Rhymes on the Road, &amp;c",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000496204,,English,London,1823,N,0,N,8vo,,,,"Fables for the Holy Alliance, Rhymes on the Road, &amp;c",Array,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53242,Certain,41,,"Fables for the Holy Alliance",1,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16323,8998,"Fables of Æsop and others. Newly done into English. With an application to each fable. Illustrated with cutts.",4,4,F,T84707,,,English,London,1722,N,0,N,8vo,,,,"Aesop's Fables",Array,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27426,Certain,11,,"Fables of Æsop and others. Newly done into English. With an application to each fable. Illustrated with cutts.",4,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5527,9660,"Fables, lettres, et  variétés historiques.",3,3,F,T78507,,,French,London,1777,N,0,N,12mo,,,,"Fables, Lettres, et Variétés Historiques",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14739,Certain,6,,"Fables, lettres, et variétés historiques.",2,2,glasgow-university,"Glasgow University Library",56668,Certain,11,,"Fables, lettres, et variétés historiques.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5590,6429,"Fables. 1st series",35,27,F,T13818,,,English,London,1727,N,0,N,4to,,,,"Fables [John Gay]",Array,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25706,Certain,25,,"Fables [Gay]",1,1,edinburgh-university,"Edinburgh University Library",25622,Certain,11,,"Fables. 1st series [Gay]",34,26,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33017,6429,"Fables. By Mr. Gay.",6,6,F,T13820,,,English,London,1728,N,0,N,8vo,,,,"Fables [John Gay]",Array,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9835,Certain,13,,"Gay's Fables",6,6,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3931,6429,"Fables. By the late Mr. Gay.",10,9,F,T13828,,,English,London,1738,N,0,N,8vo,,,,"Fables [John Gay]",Array,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25706,Certain,25,,"Fables [Gay]",1,1,edinburgh-university,"Edinburgh University Library",3248,Speculative,11,,"Fables. By the late Mr. Gay.",9,8,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16329,6428,"Fables. By William Wilkie, D. D. Professor Of Natural Philosophy In The University Of St Andrews. ",10,10,F,"T138559 ",,,English,London,1768,N,0,N,8vo,,,,"Fables [William Wilkie]",Array,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27429,Certain,25,,"Fables [Wilkie]",1,1,edinburgh-university,"Edinburgh University Library",10194,Certain,13,,"Wilkie's Fables",5,5,selkirk,"Selkirk Library",29301,Certain,11,,"Fables. By William Wilkie, D.D. professor of natural philosophy in the University of St Andrews.",4,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34271,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,"Fables [John Gay]",Array,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40811,Certain,68,,"Gay's Fables",9,9,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36876,10711,"Fabliaux, ou contes du XIIe et du XIIIe siècle, traduits ou extraits d'après divers manuscrits du tems; avec des notes historiques et critiques, et les imitations qui ont été faites de ces contes, depuis leur origine jusqu'à nos jours.",4,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002118283,,French,Paris,1781,N,0,N,12mo,"5 vols",,,"Fabliaux [Citizen Legrand]",Array,16644,Cit.,Legrand,,,1737,0,0,N,1800,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62517,Certain,28,,"Fabliaux ou contes du XIIe et du XIIIe siecle [Le Grand]",4,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6052,6423,"Fabrica et usus instrumenti ad horologiorum descriptionem peropportuni.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017630247,,Latin,Rome,1586,N,0,N,4to,,,,"Fabrica et Usus Instrumenti ad Horologiorum Descriptionem",Array,3721,,Clavius,Christoph,,1538,0,0,N,1612,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13250,Certain,6,,"Fabrica et usus instrumenti ad horologiorum descriptionem peropportuni.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,