beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname"
23162,8020,"Q. Asconii Pediani Commentationes in aliquot M. Tullii Ciceronis orationes: cum accuratissimis editionibus collatae: reliqua, quae continentur, versa exhibet pagina.",2,2,Q,,http://www.worldcat.org/oclc/1040244335,,Latin,Leiden,1675,N,0,N,12mo,,,,"Commentationes in aliquot M. Tullii Ciceronis Orationes",Array,10922,,"Asconius Pedianus",Quintus,,-9,0,0,N,76,0,0,N,Male,,,,,,,,,,,,,,,37769,Certain,28,,"Q. Asconii Pediani Commentationes in aliquot M. Tullii Ciceronis Orationes.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
8101,7563,"Q. Curtii Rufi Alexander Magnus, et in illum commentarius Samuelis Pitisci, quo antiquitates Persarum, Macedonum, Phoenicum, Carthaginensium, Romanorum, Babyloniorum, Indorum, Atheniensium, ex auctoribus idoneis fere sexcentis, Græcis &amp; Latinis, veteribus &amp; recentioribus, perpetuo tenore explicantur.",2,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013791914,,Latin,Utrecht,1693,N,0,N,8vo,,"<p>Pitiscus, Samuel, 1677-1727.</p>",,"De Rebus Gestis Alexandri Magni",Array,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,14890,Certain,6,,"Alexander Magnus, et in illum commentarius Samuelis Pitisci.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
9686,7563,"Q. Curtii Rufi De rebus gestis Alexandri Magni cum supplementis Freinshemii. Interpretatione et notis illustravit Michael Le Tellier ... in usum serenissimi Delphini.",2,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841579,,Latin,Paris,1678,N,0,N,4to,,,,"De Rebus Gestis Alexandri Magni",Array,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,14889,Certain,6,,"De rebus gestis Alexandri  Magni cum supplementis Freinshemii.  Interpretatione et notis illustravit Michael le Tellier ... In usum ...  Delphini.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
9380,6268,"Q. E. ... fragmenta quae supersunt ... ab H. Columna conquisita ... et explicata ... accurante F. Hesselio ... Accedunt ... M. A. Delvii opiniationes, nec non G. J. Vossii castigationes et notae in fragmenta tragœdiarum Ennii.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001144897,,Latin,Amsterdam,1707,N,0,N,4to,,,,"Fragmenta quae Supersunt [Quintus Ennius]",Array,5222,,Ennius,Quintus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,14448,Certain,6,,"Q. Ennii poetae vetustissimi fragmenta quae supersunt ab Hieron.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
43066,10630,"Q. Horatii Flacci eclogæ, una cum scholiis perpetuis, tam veteribus quam novis; præcipuè verò antiquorum grammaticorum, Helenij Acronis, Pomponiique Porphyrionis; Quorum quae exstant Reliquiae soedis Interpolationibus purgatae nunc primum ferè integrae reponuntur: adjecit etiam, ubi visum est, &amp; sua, textumque ipsum plurimis locis, vel corruptum, vel turbatum restituit Willielmus Baxter.",4,4,Q,T46140,,,Latin,London,1701,N,0,N,8vo,,,,"Eclogae of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,39935,Certain,68,,"Horatius Baxteri",4,4,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,
25354,6830,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added two dissertations: the one, on the provinces of the several species of dramatic poetry; the other, on poetical imitation.",5,3,Q,T46145,,,English,London,1753,N,0,N,8vo,"2 vols","<p>Hurd, Richard</p>",,"Epistles of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,48721,Certain,28,,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes [Horace/Hurd]",4,2,advocates,"Advocates Library",68167,Certain,68,,"Epistola ad Pisones with an English translation commentary and notes",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,
14960,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"Epistles of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,25490,Certain,25,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",5,4,edinburgh-university,"Edinburgh University Library",25727,Certain,11,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",16,9,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
17085,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations by the Reverend Mr. Hurd. In two volumes.",1,1,Q,T187173,,,"Latin | English",Dublin,1768,N,0,N,12mo,,,"<p>Mr Hurd</p>","Epistles of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,28506,Certain,11,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations by the Reverend Mr. Hurd. In two volumes.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
33089,6830,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations. By the Reverend Mr. Hurd.",4,2,Q,T46144,,,English,London,1776,N,0,N,8vo,"3 vols","<p>Hurd, Richard (1720-1808)</p>",,"Epistles of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,59111,Certain,28,,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes, 3 vols [Horace/Hurd]",3,1,advocates,"Advocates Library",58541,"Very likely",3,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,
22016,411,"Q. Horatii Flacci Opera ad optimorum exemplarium fidem recensita. Accesserunt variæ lectiones, quæ in libris MSS. et eruditorum commentariis ... occurrunt. [Edited by J. Talbot.]",3,3,Q,R21196,,,Latin,Cambridge,1699,N,0,N,4to,,,,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35576,Certain,63,,"Q. Horatii Flacci Opera ad optimorum exemplarium fidem recensita. Accesserunt variæ lectiones, quæ in libris MSS. et eruditorum commentariis ... occurrunt. [Edited by J. Talbot.]",3,3,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
43033,411,"Q. Horatii Flacci Opera. Interpretatione &amp; notis illustravit Ludovicus Desprez cardinalitius socius ac rhetor emeritus, jussu christianissimi regis, in usum serenissimi Delphini ac serenissimorum principum Burgundiæ, Andium, Biturigum. Huic editioni accessere vita Horatii cum Dacerii notis, ejusdem chronologia Horatiana, &amp; præfatio de satira romana.",3,2,Q,R23468,,,Latin,London,1694,N,0,N,8vo,,,,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40268,Speculative,68,,"Horatius Delphini",3,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,
320,411,"Q. Horatii Flacci Opera; interpretatione et notis illustravit L. Desprez ... in usum ... Delphini, etc.",17,17,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001732802,,Latin,Paris,1691,N,0,N,4to,,,,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23261,Certain,25,,"Quinti Horatii Flacci Opera.",5,5,edinburgh-university,"Edinburgh University Library",14284,Certain,6,,"Opera. Interpretatione et  notis illustravit Ludovicus Desprez ... in usum  Delphini.",1,1,glasgow-university,"Glasgow University Library",320,Certain,6,,"Opera. Interpretatione et notis  illustravit Ludovicus Desprez ... in usum Delphini ...",11,11,glasgow-university,"Glasgow University Library",,,,,,,,,
14954,411,"Q. Horatii Flacci Poemata interpretatione et notis illustravit Petrus Rodellius e soc. Jesu. Jussu Christianissimi regis ad usum serenissimi delphini.",2,2,Q,"R3778 ",,,Latin,London,1690,N,0,N,8vo,,"<p><a>Rodelle, Pierre de.</a></p>",,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25484,Certain,25,,"Quintus Horatius Flaccus poëmata : Interpretatione et notis illustravit Petrus Rodellius.",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
6952,411,"Q. Horatius Flaccus cum commentariis ... commentatoris veteris, et J. Cruquii, etc.",2,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001732756,,Latin,Leiden,1611,N,0,N,4to,,,,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,629,Certain,6,,"Q. Horatius Flaccus cum commentariis et enarrationibus commentatoris veteris, et Iacobi Cruquii Messenii.",1,1,glasgow-university,"Glasgow University Library",4203,Certain,11,,"Q. Horatius Flaccus cum commentariis ... commentatoris veteris, et J. Cruquii, etc.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
6895,411,"Q. Horatius Flaccus, ... opera D. Lambini ... emendatus ... Accesserunt ... H. Stephani diatribæ operum Horatii ordinem exponentes.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001732734,,Latin,Paris,0,N,1579,N,folio,,,,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4120,Likely,11,,"Q. Horatius Flaccus, ... opera D. Lambini ... emendatus ... Accesserunt ... H. Stephani diatribæ operum Horatii ordinem exponentes.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
6520,411,"Q. Horatius Flaccus, ex recensione &amp; cum notis atque emendationibus Richardi Bentleii.",4,4,Q,,https://www.worldcat.org/title/13594675,,Latin,Amsterdam,1713,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742</p>",,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4038,Certain,11,,"Q. Horatius Flaccus, ex recensione & cum notis atque emendationibus Richardi Bentleii.",4,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
764,411,"Q. Horatius Flaccus, ex recensione &amp; cum notis atque emendationibus Richardi Bentleii.",5,5,Q,T46157,,,Latin,Cambridge,1711,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742.</p>",,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14729,Certain,6,,"Q. Horatius Flaccus, ex recensione & cum notis atque emendationibus Richardi Bentleii.",3,3,glasgow-university,"Glasgow University Library",764,Certain,6,,"Q. Horatius Flaccus, ex recensione et cum notis atque emendationibus Richardi Bentleii.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,
5920,288,"Q. Septimii Florentis Tertulliani Carthaginiensis Presbyteri Opera omnia Accedunt huius superiorisq[ue] aevi doctorum virorum emendationes ac notae, Item Indices locorum Scripturae Sacrae, aliorumq[ue] auctorum, item verborum &amp; rerum locuple",3,3,Q,,http://www.worldcat.org/oclc/931966698,,Latin,Heidelberg,1609,N,0,N,folio,,,,"Works of Tertullian",Array,3643,,Tertullian,,,155,0,0,Y,240,0,0,N,Male,,,,,,,,,,,,,,,3902,Likely,11,,"Q. Septimii Florentis Tertulliani Carthaginiensis Presbyteri Opera omnia Accedunt huius superiorisq[ue] aevi doctorum virorum emendationes ac notae, Item Indices locorum Scripturae Sacrae, aliorumq[ue] auctorum, item verborum & rerum locuple",3,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
5983,288,"Q. Septimii Florentis Tertulliani Opera ad vetustissimorum exemplarium fidem emendata, diligentia N. Rigaltii, cum ejusdem annotationibus integris et variorum commentariis, seorsim antea editis.",3,3,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003602461,,Latin,Paris,1675,N,0,N,folio,,"<p>Rigault, Nicolas.</p>",,"Works of Tertullian",Array,3643,,Tertullian,,,155,0,0,Y,240,0,0,N,Male,,,,,,,,,,,,,,,13334,Certain,6,,"Opera ad vetustissimorum exemplarium fidem sedulo emendata, diligentia Nic. Rigaltii.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
21926,288,"Q. Septimii Florentis Tertulliani Opera ad vetustissimorum exemplarium fidem emendata, diligentia N. Rigaltii, cum ejusdem annotationibus integris et variorum commentariis, seorsim antea editis.",2,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003602460,,Latin,Paris,1664,N,0,N,folio,,,,"Works of Tertullian",Array,3643,,Tertullian,,,155,0,0,Y,240,0,0,N,Male,,,,,,,,,,,,,,,35423,Certain,28,,"Q. Septimii Florentis Tertulliani Opera.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
2705,2584,"Quaestiones theologicae breviter propositae &amp; expositae.",0,0,Q,,http://www.worldcat.org/oclc/614508160,,Latin,"Frankfurt am Main",1627,N,0,N,12mo,,,,"Quaestiones Theologicae Breviter Propositae &amp; Expositae",Array,1942,,Alsted,"Johann Heinrich",,1588,0,0,N,1638,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31988,2580,"Quarrels of Authors, or some Memoirs for our Literary History, including specimens of controversy to the reign of Elizabeth.",6,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003014760,,English,London,1814,N,0,N,8vo,"3 vols",,,"Quarrels of Authors",Array,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,,,,,,,,,,,,,,57485,Certain,28,,"Quarrels of authors [Disraeli]",6,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
28255,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,"Quarterly Review",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36344,Likely,41,,"Quarterly Review",36,34,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
7183,2578,"Quattro comedie del diuino Pietro Aretino.",1,1,Q,S120618,,,Italian,London,1588,N,0,N,8vo,,,,"Quattro Comedie del Divino Pietro Aretino",Array,4249,,Aretino,Pietro,,1492,0,0,N,1556,0,0,N,Male,,,,,,,,,,,,,,,15769,Certain,31,,"Qvattro Comedie del divino Pietro Aretino.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
19335,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,"Queenhoo-Hall, A Romance",Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,30867,Certain,66,,"Queenhoo-Hall, a romance",21,6,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
8321,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,"Quentin Durward",Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,60635,Certain,28,,"Quentin Durward.",3,1,advocates,"Advocates Library",36494,Certain,41,,"Quentin Durward",17,6,chambers,"Chambers' Circulating Library",44213,Speculative,68,,"Quentin Durward",16,6,royal-high-school-edinburgh,"Royal High School of Edinburgh",16516,"Very likely",16,,"Quentin Durward / Sir Walter Scott.",99,33,wigtown,"Wigtown Subscription Library"
32000,2568,"Questions in Political Economy, Politics, Morals, Metaphysics, Polite Literature and other branches of knowledge.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003017911,,English,London,1823,N,0,N,8vo,,,,"Questions in Political Economy, Politics, Morals, Metaphysics, Polite Literature and Other Branches of Knowledge",Array,14537,,Bailey,Samuel,,1791,0,0,N,1870,0,0,N,Male,,,,,,,,,,,,,,,57503,Certain,28,,"Questions in political economy, politics, morals, metaphysics, polite literature, and other branches of knowledge [Bailey]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
31783,2567,"Quin's Rudiments of Book-Keeping; Comprised in Six Plain Cases, and Attainable in as many Days, Without the Help of a Teacher; Calculted for Persons of either Sex, grown to Maturity. With an Essay On the fit Manner of Initating Youth to Temperance and Moral Rectitude; by an Easy Arithmetical Scale.",1,1,Q,T61199,,,English,London,1776,N,0,N,8vo,,,,"Quin's Rudiments of Book-Keeping",Array,14446,,Quin,Matthew,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,57337,Certain,11,,"Quin's Rudiments of Book-Keeping; Comprised in Six Plain Cases, and Attainable in as many Days, Without the Help of a Teacher; Calculted for Persons of either Sex, grown to Maturity. With an Essay On the fit Manner of Initating Youth to Temperance and Moral Rectitude; by an Easy Arithmetical Scale.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
40845,10471,"Quindici tragedie di Vittorio Alfieri, etc. [Edited by A. Montucci.]",1,1,Q,,https://worldcat.org/en/title/557413565,,Italian,Edinburgh,1806,N,0,N,8vo,3v,"<p>A. Montucci</p>",,"Tragedies of Vittorio Alfieri",Array,14579,,Alfieri,Vittorio,,1749,0,0,N,1803,0,0,N,Male,,,,,,,,,,,,,,,42863,Certain,68,,"Tragedie di Alfrere",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2746,"Quinti Calabri Prætermissorum ab Homero Libri XIV. Græce, cum versione latina et integris emendationibus L. Rhodomanni; et adnotamentis selectis C. Dausqueji; curante I. C. de Pauw, qui suas etiam emendationes addidit.",2,2,Q,.,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003020070,,Latin,Leiden,1734,N,0,N,8vo,,"<p>Pauw, Jan Cornelis de, -1749.</p>",,"Praetermissorum ab Homero",Array,48,,Quintus,Smyrnaeus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,30201,Certain,28,,"Quinti Calabri prætermissorum ab Homero libri XIV.",1,1,advocates,"Advocates Library",52,Certain,6,,"Praetermissorum ab Homero libri XIV  Graece, cum versione Latina et integris emendationibus  Laurentii Rhodomanni; et adnotamentis selectis Claudii Dausqueji; curante  Joanne Cornelio de Pauw, qui suas etiam emendationes addidit.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,
19491,411,"Quinti Horatii Flacci Opera. Interpretatione et notis illustravit Ludovicus Desprez,... in usum serenissimi Delphini.",2,2,Q,,http://ark.bnf.fr/ark:/12148/cb339942012,,Latin,Paris,1691,N,0,N,4to,,"<p>Desprez, Louis, active 17th c.</p>",,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31059,Certain,28,,"Quinti Horatii Flacci opera [Delphini]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
30592,411,"Quinti Horatii Flacci Poemata, scholijs siue annotationibus, quæ breuis commentarij vice esse possint à Ioanne Bond illustrata.",1,1,Q,S122594,,,Latin,London,1620,N,0,N,8vo,,,,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56044,Certain,3,,"Quinti Horatij Flacci Poemata.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
5158,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>","De Institutione Oratoria [Marcus Fabius Quintilianus]",Array,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,,,,,,,,,,,,,,35027,Certain,28,,"Quintilian's Institutes of the orator [Patsall]",3,2,advocates,"Advocates Library",28089,Certain,25,,"Quintillian's Institutes of the orator [Patsall]",6,3,edinburgh-university,"Edinburgh University Library",14061,Certain,6,,"Quintilian’s Institutes of the orator.",6,4,glasgow-university,"Glasgow University Library",24923,Certain,11,,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",14,8,st-andrews,"St Andrews University Library"
23960,411,"Quintus Horatius Flaccus.",1,1,Q,T46241,,,Latin,London,1736,N,0,N,8vo,,"<p>Jones, John</p>",,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46403,Certain,28,,"Quintus Horatius Flaccus [Jones]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
9368,497,"Quæ in toto opere continentur. L. Apuleij Madaurensis, Metamorphoseon siue de Asino aureo. Libri XI. Floridorum. Libri IIII. De deo Socratis Libellus. Apologiæ. Libri II. Trismegisti dialogus. De Mundo, siue de Cosmographia. Liber. I. Omnes ... ad fidem uetustissimi codicis ... recogniti ac castigati.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000101211,,Latin,Florence,1522,N,0,N,12mo,,,,"Works of Apuleius",Array,3793,,Apuleius,,,125,0,0,Y,190,0,0,N,Male,,,,,,,,,,,,,,,14424,Certain,6,,Metamorphoseon.,1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
13163,2586,"Quæstiones in Pentateuchum ... quarum explicatione loca obscura declarantur; et insuper in quatuor libris posterioribus versio Tremellio-Juniana examinatur per J. Piscatorem.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002925047,,Latin,Herborn,1624,N,0,N,8vo,,,,"Quaestiones in Pentateuchum ... quarum Explicatione Loca Obscura Declarantur",Array,7397,,Piscator,Johannes,,1546,0,0,N,1625,0,0,N,Male,,,,,,,,,,,,,,,22841,Certain,25,,"Quæstiones in Pentateuchum [Piscator]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
5193,2576,"Qveen Anna’s nevv vvorld of words, or dictionarie of the Italian and English tongues, collected, and newly much augmented by Iohn Florio, reader of the Italian vnto the Soueraigne Maiestie of Anna, crowned Queene of England, Scotland, France and Ireland, &amp;c.",2,2,Q,S121353,,,"English | Italian",London,1611,N,0,N,folio,,,,"Queen Anna’s New World of Words, or Dictionarie of the Italian and English Tongues",Array,3190,,Florio,John,,1553,0,0,Y,1625,0,0,N,Male,,,,,,,,,,,,,,,14115,Certain,6,,"Queen Anna's nevv vvorld  of words, or dictionarie of the Italian and  English tongues, / collected, and newly much augmented by Iohn Florio, reader  of the Italian vnto the Soueraigne Maiestie of Anna, crowned Queene of  England, Scotland, France and Ireland, &c. And one of the gentlemen of  hir Royall Priuie Chamber. Whereunto are added certaine necessarie rules and  short obseruations for the Italian tongue.",1,1,glasgow-university,"Glasgow University Library",59630,Certain,3,,"Queen Anna's new world of words, or Dictionarie of the Italian and English tongues, collected, and newly much augmented.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,