beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname"
9722,7209,"H. A. W. ... Dissertatio de præternaturali et raro intestini recti cum vesica urinaria coalitu, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003985342,,Latin,Göttingen,1779,N,0,N,4to,,,,"Dissertatio de Praeternaturali et Raro Intestini Recti cum Vesica Urinaria Coalitu",Array,5438,,Wrisberg,"Heinrich August",,1739,0,0,N,1808,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14933,Certain,6,,"Henr. Aug. Wrisbergii Dissertatio de praeternaturali et raro intestini recti cum vesica urinaria  coalitu, et inde pendente ani defectu",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9302,4726,"H. Grotii ... epistolæ quotquot reperiri potuerunt, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521449,,Latin,Amsterdam,1687,N,0,N,,,"<p>De Groot, Jan.</p>",,"Letters of Hugo Grotius",Array,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14362,Certain,6,,"Epistolae quotquot reperiri potuerunt.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27679,8855,"H. Grotii annales et historiæ de rebus Belgicis.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521499,,Latin,Amsterdam,1657,N,0,N,folio,,,,"Annales et Historiae de Rebus Belgicis",Array,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52405,Certain,28,,"Hugonis Grotii annales et historiae de rebus Belgicis.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38228,7663,"H. Grotii de Jure Belli ac Pacis libri tres, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521540,,Latin,Amsterdam,1631,N,0,N,folio,,,,"De Jure Belli ac Pacis",Array,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64172,"Very likely",28,,"Hugonis Grotii de jure belli ac pacis libri tres.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6424,7663,"H. Grotii de jure belli ac pacis libri tres; cum annotatis auctoris nec non J. F. Gronovii notis et J. Barbeyracii animadversionibus; commentariis insuper ... H. L. B. de Cocceii ... sub titulo Grotii Illustrati antea editis; nunc ... insertis quoque observationibus S. L. B. de Cocceii. Adduntur tandem, ipsius Grotii dissertatio de Mari Libero; ac libellus singularis de Æquitate, indulgentia et facilitate.",28,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521440,,Latin,Lausanne,1751,N,1752,N,4to,,,,"De Jure Belli ac Pacis",Array,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14052,Certain,6,,"De jure balli ac pacis ... cum notis  variorum ... et commentariis ... Henrici de  Coccoeii, necnon introductione Sam. de Cocceii.",23,6,glasgow-university,"Glasgow University Library",1013,Certain,6,,"De jure balli ac pacis ... cum notis  variorum ... et commentariis ... Henrici de Coccoeii,  necnon introductione Sam. de Cocceii.",5,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38873,7663,"H. Grotii de jure belli ac pacis [1667]",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521434,,Latin,Amsterdam,1667,N,0,N,8vo,,,,"De Jure Belli ac Pacis",Array,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10829,Certain,1,,"H. Grotii de jure belli ac pacis",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26920,6811,"H. Langueti ... Epistolæ politicæ et historicæ, scriptæ quondam ad ... P. Syndæum, Equitem Anglum ... In quibus variæ rerum suo ævo in Germania, Italia, Gallia, ... aliisque orbis Christiani provinciis ... gestarum, narrationes, consilia, et eventus describuntur ... Nunc vero primum publicis typis divulgatæ.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002073255,,Latin,Leiden,1646,N,0,N,12mo,,,,"Epistolae Politicae et Historicae [Hubert Languet]",Array,5201,,Languet,Hubert,,1518,0,0,N,1581,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51238,Certain,28,,"Huberti Langueti Epistolae politicae et historicae ad Philippum Sydnaeum.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23456,7722,"H. Mercurialis de arte gymnastica libri sex, in quibus exercitationum ... vetustarum genera ... et quidquid denique ad corporis humani exercitationes pertinet, ... explicatur. Secunda editione aucti et multis figuris ornati.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002462575,,Latin,Venice,1573,N,0,N,4to,,,,"De Arte Gymnastica",Array,11045,,Mercuriale,Girolamo,,1530,0,0,N,1606,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38273,Speculative,63,,"H. Mercurialis de arte gymnastica libri sex, in quibus exercitationum ... vetustarum genera ... et quidquid denique ad corporis humani exercitationes pertinet, ... explicatur. Secunda editione aucti et multis figuris ornati.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
786,4333,"H. Sempilii de Mathematicis Disciplinis libr duodecim, etc.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335595,,Latin,Antwerp,1635,N,0,N,folio,,,,"Mathematicis Disciplinis",Array,554,,Semple,Hugh,,1594,0,0,N,1654,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13808,Certain,6,,"Hugonis Sempilii  Craigbaitaei Scoti e Societate Iesu De mathematicis  disciplinis libri duodecim",2,2,glasgow-university,"Glasgow University Library",786,Certain,6,,"Hugonis Sempilii Craigbaitaei Scoti  e Societate Iesu De mathematicis disciplinis libri  duodecim : ad Philippum IV. Hispaniarum et Indiarum regem Catholicum.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
910,7607,"H. Witsî ... de oeconomia foederum Dei cum hominibus libri quatuor.",6,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958434,,Latin,Utrecht,1694,N,0,N,4to,,,,"De Oeconomia Foederum Dei cum Hominibus",Array,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23192,Certain,25,,"Hermanni Witsii de oeconomia foederum Dei cum hominibus libri quatuor.",2,2,edinburgh-university,"Edinburgh University Library",910,Certain,6,,"De oeconomia foederum Dei cum  hominibus libri quatuor / [Witsius].",4,4,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1063,6503,"H. Witsii Exercitationes sacrae in symbolum quod Apostolorum dicitur; et in Orationem Dominicam.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958447,,Latin,Amsterdam,1697,N,0,N,4to,,,,"Exercitationes Sacrae in Symbolum quod Apostolorum Dicitur; et in Orationem Dominicam",Array,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1063,Certain,6,,"Exercitationes sacræ in Symbolum  quod Apostolorum dicitur; et in orationem Dominicam",1,1,glasgow-university,"Glasgow University Library",2676,Certain,5,,"Hermanni Witsii Exercitationes sacrae in symbolum quod Apostolorum diciture, et in Orationem Dominicam.",2,2,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9428,2756,"H. Witsii Meletemata Leidensia. Quibus continentur praelectiones de vita et rebus gestis Pauli Apostoli: nec non dissertationum exegeticarum duodecas: denique Commentarius in Epistolam Judae Apostoli.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958454,,Latin,Leiden,1703,N,0,N,4to,,,,"Praelectiones de Vita et Rebus Gestis Pauli Apostoli: Nec Non Dissertationum Exegeticarum Duodecas: denique Commentarius in Epistolam Judae Apostoli",Array,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14555,Certain,6,,"Meletamata Leidensia.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9431,3972,"H. Witsii Miscellaneorum sacrorum libri iv., etc.",4,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958459,,Latin,Amsterdam,1695,N,1700,N,4to,,,,"Miscellaneorum Sacrorum [Herman Witsius]",Array,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14556,Certain,6,,"Miscellaneorum sacrorum libri IV.",4,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40475,9004,"H. Witsii Ægyptiaca, et Δεκαφυλον: sive de Ægyptiacorum Sacrorum cum Hebraicis collatione Libri tres; et de decem tribubus Israelis libri singularis. Accessit diatribe de Legione fulminatrice Christianorum sub Imperatore Marco Aurelio Antonino.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958427,,Latin,Amsterdam,1683,N,0,N,4to,,,,"Aegyptiaca, et Dekaphulon. Sive, de Aegyptiacorum Sacrorum cum Hebraicis Collatione",Array,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66062,Certain,60,,"Hermanni Witsii AEgyptiaca et Dekaphylon",1,1,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6556,327,"Habes candide lector Continētem Rasis ... qui omnia fere que ad rē medicā pertinent ... complectitur ... opus ... per ... H. Surianū ... emendatum, etc.",0,0,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002578401,,Latin,Venice,1509,N,0,N,folio,,,,"Works of Rhazes",Array,3982,,Rāzī,"Abū Bakr Muḥammad ibn Zakarīyā",,865,0,0,Y,925,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15226,Certain,31,,"Rasis ordinatus et correctus per... Hieronymum Surianum...",0,0,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2095,5999,"Habes candide lector Fratris Laziardi necnon Huberti Velleij conserta epitomata a prim eua mundi origine ad tempora nostra.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002098225,,Latin,Paris,1521,N,0,N,folio,,,,"Habes Candide Lector Fratris Laziardi necnon Huberti Velleii Conserta Epitomata a Prim eua Mundi Origine ad Tempora Nostra",Array,1516,,Laziardus,Johannes,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2109,Certain,5,,"Habes candide lector Fratris Laziardi necnon Huberti Velleij conserta epitomata a prim eua mundi origine ad tempora nostra",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40274,11263,"Hadriani Relandi Palaestina ex monumentis veteribus illustrata.",12,8,H,,https://www.worldcat.org/title/12621159,,Latin,Utrecht,1714,N,0,N,8vo,"2 vols",,,"Palaestina ex Monumentis Veteribus Illustrata",Array,17915,,Reelant,Adriaan,,1676,0,0,N,1718,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65804,Certain,60,,"Hadriani Relandi Palaestina ex monumentis veteribus illustrata.",12,8,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10145,5997,"Haggæus Propheta. In quem accessit luculentissimus commentarius ex publicis D. Ioannis Iacobi Grynæi ... prælectionibus collectus, &amp; nunc primum ab eodem in lucem editus, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329379,,Latin,Geneva,1581,N,0,N,8vo,,,,"Haggaeus Propheta. In quem Accessit Luculentissimus Commentarius .... Praelectionibus Collectus",Array,5651,,Grynaeus,"Johann Jakob",,1540,0,0,N,1617,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17984,Certain,25,," Haggaeus propheta. In quem accessit, luculentissimus commentarius ex publicis D. Joannis Jacobi Grynaei ... praelectionibus collectus, et nunc primum ab eodem in lucem editus.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,1289,"Hai tou Sophokleous tragōdiai sōzomenai hepta. = Sophoclis tragoediae quae extant septem; cum versione latina.",4,3,H,T152246,,,"Latin | Greek",Glasgow,1745,N,0,N,8vo,,,,"Tragedies of Sophocles",Array,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,279,Certain,6,,"Ai tou Sophocleous tragodiai sozomenai epta. Sophoclis tragoediae quae extant septem;  cum versione Latina. Additae sunt lectiones variantes; et notae ... T.  Johnson in quatuor tragoedias.",2,1,glasgow-university,"Glasgow University Library",56656,Certain,3,,"'Ai tou Sofokleous tragojdiai sozomenai 'epta. Sophoclis Tragoediae quae extant septem ; cum versione Latina. Additae sunt lectiones variantes",2,2,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34337,5994,"Hall's chronicle; containing the history of England, during the reign of Henry the Fourth, and the succeeding monarchs, to the end of the reign of Henry the Eighth, in which are particularly described the manners and customs of those periods. Carefully collated with the editions of 1548 and 1550.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004158310,,English,London,1809,N,0,N,4to,,,,"Hall's Chronicle; containing the History of England, during the Reign of Henry the Fourth, and the Succeeding Monarchs, to the End of the Reign of Henry the Eighth",Array,15686,,Hall,Edward,,1497,0,0,N,1547,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59723,Certain,28,,"Hall's chronicle; containing the history of England, during the reign of Henry the Fourth, and the succeeding monarchs, to the end of the reign of Henry the Eighth, in which are particularly described the manners and customs of those periods. Carefully collated with the editions of 1548 and 1550.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34571,5996,"Hallamshire. The history and topography of the parish of Sheffield ... with historical and descriptive notices of the parishes of Ecclesfield, Hansworth, Treeton, and Whiston, and of the Chapelry of Bradfield.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001771962,,English,London,1819,N,0,N,folio,,,,"Hallamshire. The History and Topography of the Parish of Sheffield",Array,15803,,Hunter,Joseph,,1783,0,0,N,1861,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59969,Certain,28,,"Hallamshire; the history and topography of the parish of Sheffield [Hunter]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20429,5993,"Hamilton on the National Debt. [Two articles reviewing R. Hamilton's “Inquiry concerning the Rise and Progress ... of the National Debt, ” reprinted from “The British Review and London Critical Journal, ” Oct. 1813, Feb. 1814.]",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016796862,,English,London,1814,N,0,N,8vo,,,,"Hamilton on the National Debt",Array,8802,,Hamilton,Robert,,1743,0,0,N,1829,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33110,Certain,66,,"Hamilton on the National Debt. [Two articles reviewing R. Hamilton's “Inquiry concerning the Rise and Progress ... of the National Debt, ” reprinted from “The British Review and London Critical Journal, ” Oct. 1813, Feb. 1814.]",3,3,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28333,9622,"Happiness: a tale for the grave and the gay.",6,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001590308,,English,London,1821,N,0,N,8vo,"2 vols",,,"Happiness: A Tale for the Grave and the Gay",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46082,Certain,41,,Happiness,6,3,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28336,5988,"Harcourt. A novel. In four volumes.",4,1,H,T139697,,,English,London,1799,N,0,N,12mo,"4 vols",,,"Harcourt. A Novel",Array,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50905,Certain,41,,Harcourt,4,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2160,9619,"Harmonia Confessionum Fide, orthodoxarum et reformatarum ecclesiarum quæ in præcipuis quibusque Europæ regnis, nationibus et provinciis, sacram Evangelii doctrinam pure profitentur, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001173527,,Latin,Geneva,1581,N,0,N,4to,,,,"Harmonia Confessionum Fide, Orthodoxarum et Reformatarum Ecclesiarum",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2175,Certain,5,,"Harmonia confessionum fidei orthodoxarum & reformatarum ecclesiarum",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40637,14230,"Harmonia Evangelica per analysin logicam, et metaphrasin historicam quatuor evangilistas explicans &amp; concinnans. ",1,1,H,,https://www.worldcat.org/title/614529237,,Latin,Amsterdam,1627,N,0,N,4to,,,,"Harmonia Evangelica per Analysin Logicam",Array,2629,,Cartwright,Thomas,,1535,0,0,N,1603,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66266,Certain,60,,"Harmonia Evangelica per analysin logicam, et metaphrasin historicam quatuor evangilistas explicans & concinnans [Cartwright]",1,1,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39926,14233,"Harmonia Evangelica, cui subjecta est historia Christi ex quatuor Evangeliis concinnata. Accesserunt tres dissertationes de annis Christi, deque concordia &amp; auctoritate Evangeliorum, auctore Joanne Clerico.",4,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333998,,"Greek | Latin",Amsterdam,1699,N,0,N,folio,,,,"Harmonia Evangelica, cui Subjecta est Historia Christi ex Quatuor Evangeliis Concinnata",Array,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65294,Certain,60,,"Harmonia evangelica cui subjecta est historia Christi ex quatuor evangeliis concinnata [Le Clerc]",4,4,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7747,5987,"Harmonia ex evangelistis tribus composita, Matthæo, Marco, &amp; Luca / commentariis Iohannis Calvini exposita: ad DD. Consules, Senatùmque incltae urbis Francofordiensis. E Eiusdem in Iohannem evangelistam commentarius: ad DD. Syndicos Senatùmque Geneuensem.",14,14,H,,,,Latin,Geneva,1595,N,0,N,folio,,,,"Harmonia ex Evangelistis Tribus Composita, Matthaeo, Marco, &amp; Luca",Array,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16087,"Very likely",11,,"Harmonia ex evangelistis tribus composita, Matthæo, Marco, & Luca / commentariis Iohannis Calvini exposita: ad DD. Consules, Senatùmque incltae urbis Francofordiensis. E Eiusdem in Iohannem evangelistam commentarius: ad DD. Syndicos Senatùmque Geneuensem.",14,14,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25171,5985,"Harmonia mensurarum, sive analysis &amp; synthesis per rationum &amp; angulorum mensuras promotæ: accedunt alia opuscula mathematica.",2,2,H,"T100930 ",,,Latin,Cambridge,1722,N,0,N,4to,,"<p>Smith, Robert, 1689-1768</p>",,"Harmonia Mensurarum",Array,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48490,Certain,6,,"Harmonia mensurarum, sive analysis et synthesis per rationum et angulorum mensuras promotae [Cotes]",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22832,5984,"Harmonia quatuor Euangelistarum, a ... D. Martino Chemnitio primum inchoata: D. Polycarpo Lysero post continuata: atque D. Johanne Gerhardo ... absoluta ... Tomus primus, qui est Chemnitii et Lyseri. [The text in Greek and Latin.].",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333997,,"Latin | Greek",Geneva,1655,N,0,N,folio,,,,"Harmonia Quatuor Evangelistarum",Array,2596,,Chemnitz,Martin,,1522,0,0,N,1586,0,0,N,Male,10781,,Leyser,Polykarp,"the Elder",1552,0,0,N,1610,0,0,N,Male,,,,,,,,,,,,,,,36860,Speculative,63,,"Harmonia quatuor Euangelistarum, a ... D. Martino Chemnitio primum inchoata: D. Polycarpo Lysero post continuata: atque D. Johanne Gerhardo ... absoluta ... Tomus primus, qui est Chemnitii et Lyseri. [The text in Greek and Latin.].",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32168,5982,"Harmonicorum libri XII in quibus agitur de sonorum natura, causis, et effectibus: de consonantiis, dissonantiis, rationibus, generibus, modis, cantibus, compositione, orbisque totius harmonicis instrumentis.",1,1,H,,https://www.worldcat.org/title/473065213,,Latin,Paris,1652,N,0,N,folio,,,,"Harmonicorum libri XII in quibus agitur de Sonorum Natura, Causis, et Effectibus",Array,14636,,Mersenne,Marin,,1588,0,0,N,1648,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57701,Certain,28,,"Harmonicorum libri xii [Mersenne]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
774,5981,"Harmonics, or the philosophy of musical sounds.",5,5,H,T36020,,,English,London,1759,N,0,N,8vo,,,,"Harmonics, or The Philosophy of Musical Sounds",Array,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,774,Certain,6,,"Harmonics or the philosophy of musical sounds.",5,5,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29884,5981,"Harmonics, or the philosophy of musical sounds.",1,1,H,N7143,,,English,Cambridge,1749,N,0,N,8vo,,,,"Harmonics, or The Philosophy of Musical Sounds",Array,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55045,Certain,28,,"Harmonics, or the philosophy of musical sounds [Smith]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,